tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,6,1,20.54861396,1605005344,Regular,aa108906ba5f8204acce758f94209fef3db56532c99b652f2d2af9b2af216303
aa108906ba5f8204acce758f94209fef3db56532c99b652f2d2af9b2af216303,1,3,1,20.54861396,1604956853,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,170,1,20.4928575,1604918032,Regular,d6aa40810461d82944bb0d5da7ee3c08fa704ecbfb791c59644ce91956a238c3
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,64,1,20.4928575,1604918032,Regular,eb22acc75aff60c6d23152a0ca2c7dd40c72037cc7f7e03d81f16f75f36b7143
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,146,1,20.4928575,1604918032,Regular,b0ab303008976578cfb62c54901e6c9358d47100def59b343797408e0c0854a9
8d01cb347f07b89c41fd1249ad006cebf1cb0d665e56afae0a4297ae8cc4efe8,1,3,1,20.54861396,1604879443,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
d6aa40810461d82944bb0d5da7ee3c08fa704ecbfb791c59644ce91956a238c3,1,3,1,20.4928575,1604866859,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
eb22acc75aff60c6d23152a0ca2c7dd40c72037cc7f7e03d81f16f75f36b7143,1,3,1,20.4928575,1604846232,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
b0ab303008976578cfb62c54901e6c9358d47100def59b343797408e0c0854a9,1,3,1,20.4928575,1604831282,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
fd5a4d9cbcf3621e67795d47d1e5ec3b2d9aa4ff4aa949ff0bb382905b152ae3,1,3,1,20.54861396,1604694472,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,34,1,20.54861396,1604678569,Regular,244e3cf67e7afaddb992683a59a7e82fa95b0f8c6a8b00437cea4460238eab24
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,66,1,20.4928575,1604678569,Regular,159e1969d622977efcdca6494799544e67d7d6478302bc5edfed1bd7f127f977
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,126,1,20.54861396,1604662187,Regular,e46fc48cdae9fad477d57f28840d755de96e6130f3fa3f25a89959699cc73054
244e3cf67e7afaddb992683a59a7e82fa95b0f8c6a8b00437cea4460238eab24,1,3,1,20.54861396,1604632603,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
159e1969d622977efcdca6494799544e67d7d6478302bc5edfed1bd7f127f977,1,3,1,20.4928575,1604616284,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
e46fc48cdae9fad477d57f28840d755de96e6130f3fa3f25a89959699cc73054,1,3,1,20.54861396,1604603608,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
