tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bbffa11c1c77f07fc1a49c686e16452acce2a48ece0a8232351c638cd2bb954,1,2,1,179.34937151,1546317880,Vote,9022a81eeb8966562686d6c62fdcfd4dae8f13b9f2d10f6e27f256f0dc22403e
7672b501b6df8bba3d84bfc44a9bc9f182a6dfe08471321977005c9de70eccc9,-1,1,1,177.40000234,1546198747,Vote,f64ecdb52fd207af5831a61881650ad8d9118091198fa0454e438efae858e4d7
3c48f4469a69821367b3e466f02acf4c6b8cb4d330baa4e136cc0e1ea3251e31,-1,1,1,177.40000234,1546135739,Vote,3bfb413aacdabe371a85e8c4f83c78f1f1cdfd51c22d2aee70ae3837484205c3
bf408dca9bb6a30d104f6e2d2fb130c4848c139417d16d7c889e8ae26d8cc075,-1,1,1,177.40000234,1546104382,Vote,db5f857422a54b1f9ff4b02b16ece31016ef2c816ccc92498c554b02f003a15f
65aa034e1ec1f902be67a440d0158660ff075bc7dd9fecae54300f5c1cbc9a17,-1,1,1,177.40000234,1546086249,Vote,bc57090f4df5c18f21d1febd8a9de8bb83d7fb6429542bbcefdaf575a95e278f
690e7c01b922d5e9d2744d16cea820bf6c2eb40a571fb0f6e585912f18d204be,-1,1,1,177.40000234,1546054279,Vote,a6cc01b71bba6811ede0416e91c8a1dfe2e5bf299dcc293665ca61315d7b414e
08b5e540004eed7b668424e26f8be4a9cf626ef30e05791306e6fa421db6b8ad,-1,1,1,179.34937151,1545701084,Regular,3ec3c24c36b41c755f1dff4ff88210aaf7286c752eb33ab5758b6fb86126d32e
e92ea2c6cbb66cdd7acc577fcb1501d5c08ddf9728daa077ac511d2bcbff37d5,-1,2,1,179.34937151,1545675938,Regular,bbd341c528bc681596ebb645fbd5d10c17fd22d5cabe2ecc50a6619f12c1868b
3ec3c24c36b41c755f1dff4ff88210aaf7286c752eb33ab5758b6fb86126d32e,1,2,1,179.34937151,1545655399,Vote,08b5e540004eed7b668424e26f8be4a9cf626ef30e05791306e6fa421db6b8ad
bbd341c528bc681596ebb645fbd5d10c17fd22d5cabe2ecc50a6619f12c1868b,1,2,1,179.34937151,1545636731,Vote,e92ea2c6cbb66cdd7acc577fcb1501d5c08ddf9728daa077ac511d2bcbff37d5
8a4b92e1c73a386aae56d2573010c2430a9d03334bf7dd9e8767ab69ca933fd5,-1,1,1,177.40000234,1545582365,Vote,e90bdc4809cb09d39d1b874eed1ffd2e0afbe06637889403dd3fbe0fb0030631
9a6433f6959eaba4768a56584b2239d2ca5060f7f38a295263037e0d46b947bf,-1,0,1,179.34937151,1545517881,Regular,de895f8452e5ca27bd1677e58c55f7cb6fe5610625f9ccf3119e59923d6e7100
de895f8452e5ca27bd1677e58c55f7cb6fe5610625f9ccf3119e59923d6e7100,1,2,1,179.34937151,1545481794,Vote,9a6433f6959eaba4768a56584b2239d2ca5060f7f38a295263037e0d46b947bf
1a379256c2bae6113c92194783acb47cc40a37f02961d0d222c2d252804c686d,1,0,1,177.40000234,1545409193,Ticket,233ffc8592d47ea09c92191c51ab0a4e9729cf43e7446ff331e392640141b391
1f0e46538addf6fd363eb17fd0cf6601bdb01730bee51aa4a34723a52603b311,1,0,1,177.40000234,1545409193,Ticket,17bbc0efc2fb43e1ebb753c0b28398a49f5b61e47d9fd362d401160921cc2206
3bfb413aacdabe371a85e8c4f83c78f1f1cdfd51c22d2aee70ae3837484205c3,1,0,1,177.40000234,1545409193,Ticket,3c48f4469a69821367b3e466f02acf4c6b8cb4d330baa4e136cc0e1ea3251e31
560c99873e5a9f4d1245b6c835ccfb39baadac334990684d1511e02eb754f416,1,0,1,177.40000234,1545409193,Ticket,727eca15a271ca01fe75d4a9fd320f36a1198801e194098e6a5eaff9b9442740
5ff3a2840135e4a31db448a7a3e73d48706a3595cbca387c3523160a8f3b903b,1,0,1,177.40000234,1545409193,Ticket,f3a58bebc7366a375bd76226f6383964cb20eb50eb2799292ea21d809ac1c305
656df45839d8ad2a11e80ed8d02897a98bf5c8a29cc920f671c08402230d05b8,1,0,1,177.40000234,1545409193,Ticket,2f874f6825553e625b311e375555be456e94b33efa12fbff06f1ae0d60b73bfb
946932ffde0c2af75b80feffcc0ab27e57fa256a7dc0d77e2429d9f00f2d21a1,1,0,1,177.40000234,1545409193,Ticket,b9a167fa3895fd64f768cb9595ca9a6e524c4ed8998d55ac773ac330285dc97b
a4514fc6e85a79d007cb47422fe87b357ade0f5b19ac1b261f6a5c84a61c2987,1,0,1,177.40000234,1545409193,Ticket,16063cd60f22f4983ff7fa79675bbf4560f2be4a37e7d5d91326c8329f36e7c7
a6cc01b71bba6811ede0416e91c8a1dfe2e5bf299dcc293665ca61315d7b414e,1,0,1,177.40000234,1545409193,Ticket,690e7c01b922d5e9d2744d16cea820bf6c2eb40a571fb0f6e585912f18d204be
bc57090f4df5c18f21d1febd8a9de8bb83d7fb6429542bbcefdaf575a95e278f,1,0,1,177.40000234,1545409193,Ticket,65aa034e1ec1f902be67a440d0158660ff075bc7dd9fecae54300f5c1cbc9a17
bf484bd6112496df486479be863c513ab9d3b4afbb13ffe0c46428d49bc73a35,1,0,1,177.40000234,1545409193,Ticket,102b881db6a9a0ca8527fb5c087af06f461d57937b503e082076c18dec4d4484
c113c629058c0a2ed8cf858d0f2c8d6c5d11aba0dbd375c26b2a5d15d5b4220f,1,0,1,177.40000234,1545409193,Ticket,f51eac325136ebe1527f2e3d86ba021a73a5424eaa87bde999f5208ad3506ae3
cfa7ed618f6bc0f37270aa0f24a6efbe12f53ceba700c6b69db707c633df86f7,1,0,1,177.40000234,1545409193,Ticket,40e4e288958a9656e415f37e24af2788eb1e35aaf3fce75578c6016ef8523794
d7c5e6084c9bb3a2c37db1e733f875141fbf9e12b63d93adfae14c6cc6278fca,1,0,1,177.40000234,1545409193,Ticket,35c6465d0d6fbcd74a364aa6713dec2f36a86a0d311d259d4153c22b61dad342
db5f857422a54b1f9ff4b02b16ece31016ef2c816ccc92498c554b02f003a15f,1,0,1,177.40000234,1545409193,Ticket,bf408dca9bb6a30d104f6e2d2fb130c4848c139417d16d7c889e8ae26d8cc075
e90bdc4809cb09d39d1b874eed1ffd2e0afbe06637889403dd3fbe0fb0030631,1,0,1,177.40000234,1545409193,Ticket,8a4b92e1c73a386aae56d2573010c2430a9d03334bf7dd9e8767ab69ca933fd5
ef47c4f79adc7213b90f742f0303195fa4804b47e782b5f829855d65ade75253,1,0,1,177.40000234,1545409193,Ticket,469a807987d044edbec28fcf1da4e7263a4b296f5d0be12d75b4f842623ea5cd
f324d752c62aff1f6eb88febff9854a65d4bde3c6ea71b56466d2eff23ecd17a,1,0,1,177.40000234,1545409193,Ticket,4c5c4e8308e49bccf00c860df8567764f7a23e674fd7c869e140d040822827ea
f64ecdb52fd207af5831a61881650ad8d9118091198fa0454e438efae858e4d7,1,0,1,177.40000234,1545409193,Ticket,7672b501b6df8bba3d84bfc44a9bc9f182a6dfe08471321977005c9de70eccc9
f7560b0988ab28a34c70ab67225da62e718f4a343e95664fe3a2ca2e0459eb44,1,0,1,177.40000234,1545409193,Ticket,3f01f0d9b0cb2ba3b93f5f1529e99f55981cbbd233c3029b4b63f6c1cd7f6efd
