tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259b1371873acd6542e8fd920243a664f61edab6d66bda37ef10923832e606b1,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
26239613f2940de699d9cee3401b26db1b00c323d8279532ff550e080fd0b86e,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
26239613f2940de699d9cee3401b26db1b00c323d8279532ff550e080fd0b86e,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
298df430b732a9840e0c22ac235a4e6cdc66fe43a9eec5b526a0c24cec1cffd4,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
298df430b732a9840e0c22ac235a4e6cdc66fe43a9eec5b526a0c24cec1cffd4,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
3abeb5b5e6f4066b1ddbd7545e44ade9b04865901ec983fad75b50d8b23717c2,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
3abeb5b5e6f4066b1ddbd7545e44ade9b04865901ec983fad75b50d8b23717c2,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
3d6c06d691f3f3d219b88c1f64f299bfbf6264756b6936638e0eb498b83a5ff7,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
3d6c06d691f3f3d219b88c1f64f299bfbf6264756b6936638e0eb498b83a5ff7,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
6f2357d180b127a64a0e5cf505a4200855c723c871ce0456205c5659585a715e,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
6f2357d180b127a64a0e5cf505a4200855c723c871ce0456205c5659585a715e,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
7e08a499471f784ba5ae93ec602cc5e7551baa1de91ad3c955abe25a5eddfd96,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
7e08a499471f784ba5ae93ec602cc5e7551baa1de91ad3c955abe25a5eddfd96,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
7ec233b5323ab323999e5859f109a1d23493974375f3fade0c2d6bf481dfd506,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
7ec233b5323ab323999e5859f109a1d23493974375f3fade0c2d6bf481dfd506,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
838570c648d94cbafc8042bea30baa85571e5cb98b96e21c306872aaa1dc8f2f,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
838570c648d94cbafc8042bea30baa85571e5cb98b96e21c306872aaa1dc8f2f,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
844c67232c53865b2bd65d9da4c2b8813b5f43ad3efe5b3adbcfa72f36da45ba,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
844c67232c53865b2bd65d9da4c2b8813b5f43ad3efe5b3adbcfa72f36da45ba,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
98448a635d98e7cf83ddfb6023f930aa47f1fb2b455d401d3dcacb4dbfa12f38,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
98448a635d98e7cf83ddfb6023f930aa47f1fb2b455d401d3dcacb4dbfa12f38,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
9c083e3cda6972cce5b49fd86b7c336f85184b274bd19c69d98460e18008b091,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
9c083e3cda6972cce5b49fd86b7c336f85184b274bd19c69d98460e18008b091,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
9c41dd65ad7cca1500e51d12ec137f7a64c79e57f7cf743b45a3672cb6d56ff7,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
9c41dd65ad7cca1500e51d12ec137f7a64c79e57f7cf743b45a3672cb6d56ff7,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
aebdeb32922572ef7c0ac9e16de3661a58635e39d8702cd198ace06e1cad8518,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
aebdeb32922572ef7c0ac9e16de3661a58635e39d8702cd198ace06e1cad8518,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
bcf71e2f099b02d47386cd5c1cd3cdf70d73092c3c29ee91beb6bb95e0ee680e,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
bcf71e2f099b02d47386cd5c1cd3cdf70d73092c3c29ee91beb6bb95e0ee680e,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
bf162bb88abb508868e7b4a38607384fa85075706d1855ab2e8ec537a9773e63,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
bf162bb88abb508868e7b4a38607384fa85075706d1855ab2e8ec537a9773e63,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
e33152278607e5ed0284f4912f70932777b2574ebbc60611d6e6faab5534d6c6,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
e33152278607e5ed0284f4912f70932777b2574ebbc60611d6e6faab5534d6c6,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
e9615f8e7176a9a23f7c2f9fbab7604916c801354525c26989098f548d1da33f,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
e9615f8e7176a9a23f7c2f9fbab7604916c801354525c26989098f548d1da33f,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
eaadd77d1e6338bcee0d4c72f9a26644f12950212640cda81dabf61aee819bc2,-1,0,1,0.05672127,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
eaadd77d1e6338bcee0d4c72f9a26644f12950212640cda81dabf61aee819bc2,-1,1,1,8.6433158,1611582991,Ticket,9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,11,1,8.6433158,1611582659,Regular,bf162bb88abb508868e7b4a38607384fa85075706d1855ab2e8ec537a9773e63
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,36,1,0.05672127,1611582659,Regular,9c083e3cda6972cce5b49fd86b7c336f85184b274bd19c69d98460e18008b091
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,37,1,8.6433158,1611582659,Regular,9c083e3cda6972cce5b49fd86b7c336f85184b274bd19c69d98460e18008b091
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,12,1,0.05672127,1611582659,Regular,298df430b732a9840e0c22ac235a4e6cdc66fe43a9eec5b526a0c24cec1cffd4
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,13,1,8.6433158,1611582659,Regular,298df430b732a9840e0c22ac235a4e6cdc66fe43a9eec5b526a0c24cec1cffd4
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,18,1,0.05672127,1611582659,Regular,259b1371873acd6542e8fd920243a664f61edab6d66bda37ef10923832e606b1
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,19,1,8.6433158,1611582659,Regular,259b1371873acd6542e8fd920243a664f61edab6d66bda37ef10923832e606b1
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,0,1,0.05672127,1611582659,Regular,844c67232c53865b2bd65d9da4c2b8813b5f43ad3efe5b3adbcfa72f36da45ba
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,1,1,8.6433158,1611582659,Regular,844c67232c53865b2bd65d9da4c2b8813b5f43ad3efe5b3adbcfa72f36da45ba
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,6,1,0.05672127,1611582659,Regular,3d6c06d691f3f3d219b88c1f64f299bfbf6264756b6936638e0eb498b83a5ff7
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,7,1,8.6433158,1611582659,Regular,3d6c06d691f3f3d219b88c1f64f299bfbf6264756b6936638e0eb498b83a5ff7
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,16,1,0.05672127,1611582659,Regular,aebdeb32922572ef7c0ac9e16de3661a58635e39d8702cd198ace06e1cad8518
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,17,1,8.6433158,1611582659,Regular,aebdeb32922572ef7c0ac9e16de3661a58635e39d8702cd198ace06e1cad8518
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,3,1,8.6433158,1611582659,Regular,26239613f2940de699d9cee3401b26db1b00c323d8279532ff550e080fd0b86e
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,32,1,0.05672127,1611582659,Regular,7ec233b5323ab323999e5859f109a1d23493974375f3fade0c2d6bf481dfd506
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,33,1,8.6433158,1611582659,Regular,7ec233b5323ab323999e5859f109a1d23493974375f3fade0c2d6bf481dfd506
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,28,1,0.05672127,1611582659,Regular,9c41dd65ad7cca1500e51d12ec137f7a64c79e57f7cf743b45a3672cb6d56ff7
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,29,1,8.6433158,1611582659,Regular,9c41dd65ad7cca1500e51d12ec137f7a64c79e57f7cf743b45a3672cb6d56ff7
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,30,1,0.05672127,1611582659,Regular,eaadd77d1e6338bcee0d4c72f9a26644f12950212640cda81dabf61aee819bc2
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,31,1,8.6433158,1611582659,Regular,eaadd77d1e6338bcee0d4c72f9a26644f12950212640cda81dabf61aee819bc2
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,20,1,0.05672127,1611582659,Regular,6f2357d180b127a64a0e5cf505a4200855c723c871ce0456205c5659585a715e
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,21,1,8.6433158,1611582659,Regular,6f2357d180b127a64a0e5cf505a4200855c723c871ce0456205c5659585a715e
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,14,1,0.05672127,1611582659,Regular,98448a635d98e7cf83ddfb6023f930aa47f1fb2b455d401d3dcacb4dbfa12f38
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,15,1,8.6433158,1611582659,Regular,98448a635d98e7cf83ddfb6023f930aa47f1fb2b455d401d3dcacb4dbfa12f38
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,2,1,0.05672127,1611582659,Regular,26239613f2940de699d9cee3401b26db1b00c323d8279532ff550e080fd0b86e
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,22,1,0.05672127,1611582659,Regular,e33152278607e5ed0284f4912f70932777b2574ebbc60611d6e6faab5534d6c6
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,23,1,8.6433158,1611582659,Regular,e33152278607e5ed0284f4912f70932777b2574ebbc60611d6e6faab5534d6c6
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,8,1,0.05672127,1611582659,Regular,e9615f8e7176a9a23f7c2f9fbab7604916c801354525c26989098f548d1da33f
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,9,1,8.6433158,1611582659,Regular,e9615f8e7176a9a23f7c2f9fbab7604916c801354525c26989098f548d1da33f
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,34,1,0.05672127,1611582659,Regular,24bc92790cfc6ff2b5bf503c4b3889083eec8cbc19f4a1f379d9709e3e6434ac
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,35,1,8.6433158,1611582659,Regular,24bc92790cfc6ff2b5bf503c4b3889083eec8cbc19f4a1f379d9709e3e6434ac
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,24,1,0.05672127,1611582659,Regular,838570c648d94cbafc8042bea30baa85571e5cb98b96e21c306872aaa1dc8f2f
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,25,1,8.6433158,1611582659,Regular,838570c648d94cbafc8042bea30baa85571e5cb98b96e21c306872aaa1dc8f2f
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,4,1,0.05672127,1611582659,Regular,3abeb5b5e6f4066b1ddbd7545e44ade9b04865901ec983fad75b50d8b23717c2
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,5,1,8.6433158,1611582659,Regular,3abeb5b5e6f4066b1ddbd7545e44ade9b04865901ec983fad75b50d8b23717c2
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,26,1,0.05672127,1611582659,Regular,bcf71e2f099b02d47386cd5c1cd3cdf70d73092c3c29ee91beb6bb95e0ee680e
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,27,1,8.6433158,1611582659,Regular,bcf71e2f099b02d47386cd5c1cd3cdf70d73092c3c29ee91beb6bb95e0ee680e
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,38,1,0.05672127,1611582659,Regular,7e08a499471f784ba5ae93ec602cc5e7551baa1de91ad3c955abe25a5eddfd96
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,39,1,8.6433158,1611582659,Regular,7e08a499471f784ba5ae93ec602cc5e7551baa1de91ad3c955abe25a5eddfd96
9198ec4dcecdaec58a6c7980d6d702885ad0852c749f8b2f0666f6970672f0fe,1,10,1,0.05672127,1611582659,Regular,bf162bb88abb508868e7b4a38607384fa85075706d1855ab2e8ec537a9773e63
