tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45cf99881feb6e64447368bd7da3197a200deb51e670afac53152f38d259810d,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
9c5e8fb0de8d9674b185386e504529b20aaea08d4a66a04d263131c8a348b934,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
9c5e8fb0de8d9674b185386e504529b20aaea08d4a66a04d263131c8a348b934,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
c2ba3efa95d5747ff6f2ed8930f09f32a46460b3ef8c4a2e1c9d9c8262eb9aa9,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
c2ba3efa95d5747ff6f2ed8930f09f32a46460b3ef8c4a2e1c9d9c8262eb9aa9,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
dbbaf79b0b8d86eb40c70697dcbd2b8b1300e1f92c4c63ddbc0e2248e284a667,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
dbbaf79b0b8d86eb40c70697dcbd2b8b1300e1f92c4c63ddbc0e2248e284a667,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
e5b137a4623d6861d350ed2b39c4fa163762b744ee21b76de11628e2ba625795,-1,0,1,0.05778982,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
e5b137a4623d6861d350ed2b39c4fa163762b744ee21b76de11628e2ba625795,-1,1,1,19.16507188,1614610541,Ticket,ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,76,1,0.05778982,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,1,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,2,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,3,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,4,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,5,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,12,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,13,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,14,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,15,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,27,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,28,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,32,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,33,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,34,1,0.05778982,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,35,1,19.16507188,1614610026,Regular,aa9f35baf4fdb3ff7adc155de351a2480c6c48f0d9cc25ad12906df1cdc62880
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,77,1,19.16507188,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,78,1,0.05778982,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,79,1,19.16507188,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,80,1,0.05778982,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,81,1,19.16507188,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,82,1,0.05778982,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,83,1,19.16507188,1614610026,Regular,58cbc640dd5689b7ca4375c3fcb789ee7ec30f8eb5808ce2eadd998cb95f1002
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,20,1,0.05778982,1614610026,Regular,9c5e8fb0de8d9674b185386e504529b20aaea08d4a66a04d263131c8a348b934
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,21,1,19.16507188,1614610026,Regular,9c5e8fb0de8d9674b185386e504529b20aaea08d4a66a04d263131c8a348b934
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,86,1,0.05778982,1614610026,Regular,0f7615974b3fcfd74d645dfc92d152aba2b247e87d3e3b852eb9289bce7d8aa5
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,87,1,19.16507188,1614610026,Regular,0f7615974b3fcfd74d645dfc92d152aba2b247e87d3e3b852eb9289bce7d8aa5
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,6,1,0.05778982,1614610026,Regular,213c14dbc58aa6dd2502ce534f282930fc1b1674fe6a6cd230ceebfb49f96a9d
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,7,1,19.16507188,1614610026,Regular,213c14dbc58aa6dd2502ce534f282930fc1b1674fe6a6cd230ceebfb49f96a9d
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,52,1,0.05778982,1614610026,Regular,1d3ad8fcd17ebe4da2077780e6104f730dac49dd6ecdacf9545f3ec83355491b
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,53,1,19.16507188,1614610026,Regular,1d3ad8fcd17ebe4da2077780e6104f730dac49dd6ecdacf9545f3ec83355491b
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,16,1,0.05778982,1614610026,Regular,10b8e6834dea346263632b4d07f77ad2140e18eb9dcd78af5dee44e6a50eca5e
ad976f7e5858e68019b9be96abf2e587282955f7a35b67b0ff290d6129c69be7,1,17,1,19.16507188,1614610026,Regular,10b8e6834dea346263632b4d07f77ad2140e18eb9dcd78af5dee44e6a50eca5e
