tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38ac5ad4ac970cdfca8f807fb1d3ec387bf13d91b66af4ddd60d7ddeefcc14c9,-1,5,1,95.27378991,1537913575,Regular,d82addf88e63055700b6038bb924be0c3a2ad4de8fc8dfd6bf880964477a6bfa
59a0be1e7a93a21167d2af945844fcf5075a5225aeb7e0d6aeeeca6e7a38e75f,-1,18,1,95.27378991,1537794280,Regular,ff980877d109746dc22becbd5fcb4d2667201e8d0bd9ebd17bc1c29fe948882f
e18058e854306e0c1c6c448fdb59b8d567010769d92b4ab44aecd15adc6f99ad,-1,1,1,93.13228761,1537785606,Vote,7c49d59b9260bc41d1fb6225bc5c05838dc921c9b6886dd390afe6c6cba7071d
a629edc85a11a601931b216c08cc9cab389db37c64d36d8b72b5d43c5e13ce9c,-1,1,1,93.13228761,1537757660,Vote,3b360da409fe24726d342302a07fd01a4811aa56a358e14a7d45da391fa81cfa
ff980877d109746dc22becbd5fcb4d2667201e8d0bd9ebd17bc1c29fe948882f,1,2,1,95.27378991,1537695990,Vote,59a0be1e7a93a21167d2af945844fcf5075a5225aeb7e0d6aeeeca6e7a38e75f
e27eb17c4c6bda2d3dc222b23f667d4fc189a49619363455f2aae2efebe3a030,-1,1,1,93.13228761,1537667622,Vote,cb65058fa33cd77f5d14dc1ac8abfe11336eb27d5f558d2bc81de5d7ac4976aa
d82addf88e63055700b6038bb924be0c3a2ad4de8fc8dfd6bf880964477a6bfa,1,2,1,95.27378991,1537612450,Vote,38ac5ad4ac970cdfca8f807fb1d3ec387bf13d91b66af4ddd60d7ddeefcc14c9
3de07429ee16fdfaf3902c365f3c5dd32ae32111a9bc2addb747cc558307163a,-1,1,1,93.13228761,1537587632,Vote,322231d6bc22e1599cb23b989e9295bf713271807a7f5f3a8b8b4896e048cb36
0484e02e0f808dcae24e539ebef538404f6633d44ced403c658920ff5012a5a2,-1,1,1,93.13228761,1537484900,Vote,43121288bde650cac693c69f7baa918246fe943ae68af4e21240ed2e0bf896f6
c2cce41e4b93eb9e2b8fd421fcb63bc1d5ad695982bc2fd5d6a98ead29615c26,-1,1,1,93.13228761,1537363888,Vote,2528896840650e673d945f544728146c2825426f0dbd1e80cd35e5471da8ea25
8671c2b96e64a252a2ac447a579f14e46cfb5ae929b3afe27bf37af2a4a2856b,-1,1,1,93.13228761,1537362871,Vote,6665cf0d39110f582f32e7b4e9e251bc0b747364dcf6708b438dcc473e083f63
062adf82ca16c0360b0123dafc8fe0cd07e610d174f0b81a81e4b8178b6fce73,-1,3,1,95.27378991,1537305007,Regular,b28973cc7f3c93296e3472173f05338d35ab656e781451878f0945908b2741b7
b28973cc7f3c93296e3472173f05338d35ab656e781451878f0945908b2741b7,1,2,1,95.27378991,1537265042,Vote,062adf82ca16c0360b0123dafc8fe0cd07e610d174f0b81a81e4b8178b6fce73
14f289b175470531f96ab745ab717262cc5743e5d7d024fc338c98c2c784d99b,-1,1,1,93.13228761,1537262398,Vote,2d3ef00b68ea18722a85997335be947c04c4e49fe840f6233abf1f43fccbc982
fe79bb5d30189ab658eda5b1ce846bca4de1135679b4f2f6f9d7e90e5b350430,-1,1,1,93.13228761,1537158543,Vote,c7c9c79781f232cc33ce2d501767be18755f071a443e7a248dc5b399be3fb108
3928741b91629c56f3ca3dff919c6bda9e52556ba53547d9375e740aa9fa4b27,-1,1,1,95.27378991,1537083128,Regular,8bf779512d7474c4fb04d2ca8c590b0cd69061deec532ee65f2a73a354827435
8bf779512d7474c4fb04d2ca8c590b0cd69061deec532ee65f2a73a354827435,1,2,1,95.27378991,1537042800,Vote,3928741b91629c56f3ca3dff919c6bda9e52556ba53547d9375e740aa9fa4b27
e8e1b3a9e59c1bf3c72cbf25feb3d255e04bb692a1a3ee607a1c5799c5a5988c,-1,1,1,93.13228761,1537033998,Vote,1f427cd0447f58d3d7dce91582fa727655894dd969c111ea9da9c06f1ee192bb
0838bc974ae974c8681d64814328952531de39e72c9659a6db4709fe3e297fcc,1,0,1,93.13228761,1536796516,Ticket,fb98681a075add07fa704229674d345b3fecd67cf3bad9e0335c8c9c5781c709
0ffafee04eecfdc259ae244c909027c07801f5acc35f20306f3d76db686d668e,1,0,1,93.13228761,1536796516,Ticket,9b11f5fc33fc21a826967b03536c08249d4b8db23bfce95e3fe04b1a908d2510
1f427cd0447f58d3d7dce91582fa727655894dd969c111ea9da9c06f1ee192bb,1,0,1,93.13228761,1536796516,Ticket,e8e1b3a9e59c1bf3c72cbf25feb3d255e04bb692a1a3ee607a1c5799c5a5988c
2528896840650e673d945f544728146c2825426f0dbd1e80cd35e5471da8ea25,1,0,1,93.13228761,1536796516,Ticket,c2cce41e4b93eb9e2b8fd421fcb63bc1d5ad695982bc2fd5d6a98ead29615c26
2d3ef00b68ea18722a85997335be947c04c4e49fe840f6233abf1f43fccbc982,1,0,1,93.13228761,1536796516,Ticket,14f289b175470531f96ab745ab717262cc5743e5d7d024fc338c98c2c784d99b
322231d6bc22e1599cb23b989e9295bf713271807a7f5f3a8b8b4896e048cb36,1,0,1,93.13228761,1536796516,Ticket,3de07429ee16fdfaf3902c365f3c5dd32ae32111a9bc2addb747cc558307163a
3b360da409fe24726d342302a07fd01a4811aa56a358e14a7d45da391fa81cfa,1,0,1,93.13228761,1536796516,Ticket,a629edc85a11a601931b216c08cc9cab389db37c64d36d8b72b5d43c5e13ce9c
43121288bde650cac693c69f7baa918246fe943ae68af4e21240ed2e0bf896f6,1,0,1,93.13228761,1536796516,Ticket,0484e02e0f808dcae24e539ebef538404f6633d44ced403c658920ff5012a5a2
4fee9b607db1b49060b486b8f3cd71415d28e1b18b6f462e8e321eb95b5f9291,1,0,1,93.13228761,1536796516,Ticket,b33d96635d6a1a74c2a8ac35666c9e85012d1fd1aed3dfad0354fd3914e4ea2c
5465d98d03d5cbf43a4f098f41491794f3f88505c0d179d86e14e684c398cd32,1,0,1,93.13228761,1536796516,Ticket,2618fee3df9ed9b72d85400b82a11a6deace6e67aaca78b02d4b2974bb34ec68
5acc3e43cfbd4cda6e8d7ede42d5e732a5dea49bae3e78fbc9ba9a27930e8c8c,1,0,1,93.13228761,1536796516,Ticket,106c9630e66b730bdc5e66380fce42eaa03642d647616287f2ebf996eef145b5
6665cf0d39110f582f32e7b4e9e251bc0b747364dcf6708b438dcc473e083f63,1,0,1,93.13228761,1536796516,Ticket,8671c2b96e64a252a2ac447a579f14e46cfb5ae929b3afe27bf37af2a4a2856b
70f82a7b3a8506e9b0521427d08d0b08f9cc18d70db96774416c3efb28891d83,1,0,1,93.13228761,1536796516,Ticket,0ad527e54f8719b149e9dd0402ed5c6d136760087b95bfd25e034743618b5847
7c49d59b9260bc41d1fb6225bc5c05838dc921c9b6886dd390afe6c6cba7071d,1,0,1,93.13228761,1536796516,Ticket,e18058e854306e0c1c6c448fdb59b8d567010769d92b4ab44aecd15adc6f99ad
c3febe1b8fd8c3579684b040d0d9ee50d3885ded66aba1e5f7a68787f4fa00f8,1,0,1,93.13228761,1536796516,Ticket,6bdac507fbc946f8f261e358f81c35cbf95b991e3d3c1462f5252b63676a2d1f
c7c9c79781f232cc33ce2d501767be18755f071a443e7a248dc5b399be3fb108,1,0,1,93.13228761,1536796516,Ticket,fe79bb5d30189ab658eda5b1ce846bca4de1135679b4f2f6f9d7e90e5b350430
cb65058fa33cd77f5d14dc1ac8abfe11336eb27d5f558d2bc81de5d7ac4976aa,1,0,1,93.13228761,1536796516,Ticket,e27eb17c4c6bda2d3dc222b23f667d4fc189a49619363455f2aae2efebe3a030
ecbb1011df539370f973c1ce9d938fd8322b99996a3dfb6ae460745f247f3dc8,1,0,1,93.13228761,1536796516,Ticket,7aa084924fda1707332a9bf85a2bff33d6bdcf7786e6783b465351a84f2b6515
ed0213254d08199b0bf193833cb8a3e905cf18fedf57f07df0bcb732b1508dc8,1,0,1,93.13228761,1536796516,Ticket,6ef0e2e284d19aa6aec500b7652ca17bedb454c3c40eb51bfd0faaee9f0c4cf8
fd61984533943b7318fafdd4fff37026b6573391d1e3f3a0c845c9cbffee0a5a,1,0,1,93.13228761,1536796516,Ticket,04b269a584ece2452613fede5cf9f68a712fed48a22c2855216f6cb309d52ff6
