tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe,-1,233,1,41.12664305,1589265228,Regular,0c55e19be93bfe97ccbd2d51908d66675d48c64544ecc02c3e4c4fc1071fa265
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,1,1,41.12664305,1589255632,Regular,4aeb8f64a7113e56b9cea206bc3976d85ad5ae1798720af35f5782810ffeb149
583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44,-1,53,1,41.12664305,1589255632,Regular,345e6ad69f9cb5b92a721c860eba59e27c5e8077c74a6bbdd475ac8d8fe78957
9b07591ba215a4bb6af1040956a3e11c4e990ed509534be3dc45bb62f5561058,1,3,1,41.12664305,1589215073,Vote,36d1d943f15381350f373ddd13d1a6be2b484f5fed4bce94ea9abac7732919c7
4aeb8f64a7113e56b9cea206bc3976d85ad5ae1798720af35f5782810ffeb149,1,3,1,41.12664305,1589116218,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
345e6ad69f9cb5b92a721c860eba59e27c5e8077c74a6bbdd475ac8d8fe78957,1,3,1,41.12664305,1589084340,Vote,583fb3e35a63c5f18a7bcd195918271a0d0610fe6da3bebed5d717d6f457aa44
212e18cbaa86dff3398475e5fc82e761f623795246220815c2c5ba0c2709be85,1,3,1,41.12664305,1589060600,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
ec06fa47f3b024bac907207a11621c1a5fa3fa15ef557937236b1ef846bf0d6e,1,3,1,41.12664305,1588918216,Vote,fe43d2f0afff4e5e7ca10f1763e72d9329ebf0b1bff797b736642e6116e3779f
9f1309dd9c71e357332fe28a8a8192a909f32cbd532ceb9831a57456bf36e1a2,1,3,1,41.12664305,1588899698,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
21eb2cbc62549414681ec8aaf5393fa0182edb8a7a9ed96675e96544885ee697,1,3,1,41.12664305,1588835642,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
e94a5a66962a3804ca7d450077745c0df474f27a7a1b4ec728948eaa0f9bfdaa,1,3,1,41.12664305,1588755799,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
0c55e19be93bfe97ccbd2d51908d66675d48c64544ecc02c3e4c4fc1071fa265,1,3,1,41.12664305,1588734925,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
ee5bf16d020a378ebbdc5d7695c596f1727400b4d0200a3e661eb6e4a626a5dc,1,3,1,41.12664305,1588732024,Vote,617313b55c0c435b3fffcf269efe5d81bf828815f320888a7f4f7b24ba7cd1ea
8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56,-1,52,1,41.12664305,1588725939,Regular,6fc2a87b7e40c685e38d728e1c363cc0076bb1a000b63249ae8ef7a97ad6b741
66ada7c26e4e67f9a32d17c19278f94bed6c827b802443bd0acf70b598abd2a9,1,3,1,41.12664305,1588563383,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1,-1,105,1,41.12664305,1588550823,Regular,5516fb8d50b07e3b77b56142f830153c4c010e55fa3f525ed8283426d70f483b
daa9b923a14d17fc728631b9a60fd513ca580d956ab0ed7506bc2239105199e1,1,3,1,41.12664305,1588546567,Vote,0861fca6865c0a6658a7b892f7cdfb8a68a41bf5b4cffa431cd5974617d908d6
b152b11877efea6674a50f15c73c6fff48af520c8c3e7f37de0581fefe450462,1,3,1,41.12664305,1588339053,Vote,9612078562d5fc22a2af3555df7458ccdf9411ad880d7ca17c3f339b100e1afe
5516fb8d50b07e3b77b56142f830153c4c010e55fa3f525ed8283426d70f483b,1,3,1,41.12664305,1588228619,Vote,2a2db553c540d8b3c4844ad3c4a5c468331ba8b0595f814c0e756949b5eb8fb1
6fc2a87b7e40c685e38d728e1c363cc0076bb1a000b63249ae8ef7a97ad6b741,1,3,1,41.12664305,1588200932,Vote,8a953be0f1747082bb1a7b685a2c7773494da8f7ada5cac3dd5d042da5091f56
