tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
facc6e36c73972e3aa8c9d1cde307b52c361d20f3f745594d3f11953bbc5aad7,-1,1,1,261.87159137,1569638750,Vote,e0ce5fd916610c8bff8d369894958a8f830e351234d3f2c0c1827fc67718ae3e
39f173653cd0f1c5cbcb09ffbc9be12eb801512e86a33df78ddbfd9d9d85469b,-1,1,1,261.87159137,1569453608,Vote,8348d2238d494e10e15bc2998db7b152f2c31d3af1dda4b4e16e3bf45913c2ba
9affd8885200aa8b5ef7b1767854fe2bcfee3e83720ab3cec6ccd8dfc8517c2c,-1,8,1,263.29658389,1569364485,Regular,b8a4abf97304ac6096107f4ece6ff734c65a728fa8bf2feb300ec843d62e2f81
b8a4abf97304ac6096107f4ece6ff734c65a728fa8bf2feb300ec843d62e2f81,1,2,1,263.29658389,1569309902,Vote,9affd8885200aa8b5ef7b1767854fe2bcfee3e83720ab3cec6ccd8dfc8517c2c
8ebd6f35c4af8cf4573e59e5cda597569080f01a3f12df3dba71b07b959de27c,-1,1,1,261.87159137,1569302301,Vote,3f24b61de90027b8e8319c67697dbdf10b0f53cb60ace04db10fecf2a0b7e0a6
401c28865f23b04f72bb840846a4472cab227a9636cbd2e453cba6dc040f4ba9,-1,1,1,261.87159137,1569273326,Vote,e17bab6b7d8f213f74a26b22b18d08563df4f6373962d916eb0a6e62f0ce0442
3ea019050c80020f2f38e83d10b67e705687e8c61b568f774e6f457e2b755481,-1,1,1,261.87159137,1569267886,Vote,ac4b5edcc347549c4faae9514b258331518ceb48d8c0acf64ff0184391d14670
efc72ba29009af1b4efa039dd40f377a3cbc0eaa5d43b575704dfef4780ceb91,-1,1,1,261.87159137,1569215115,Vote,94adb23a9b9e70ef8eeb91dff2d320149a6b4abc3432d131a30067404a8fa75d
c3e19ba8f14e261576d136d8bbd90af434c77a507b3715c0b7c0d3bf0b0964a7,-1,1,1,261.87159137,1569059657,Vote,ba442fcb0031cf35abd66ce8f320b40f85f469ece239ba3ec70607246abcb804
9adf80a7784cf10d6b152288e4f1645dcfb72fa1a1d43cb91829401a8b1126f5,1,0,1,261.87159137,1569021536,Ticket,f89128a7f02afc48db4fbd2fb81a9f80daf2453584cbc41dae2d9296bb57bc51
11231ebdf4115725af1d7a99d28bedeff6a13a4fae6cb131eb85112d8beee1cb,1,0,1,261.87159137,1569021314,Ticket,65e97bfcc346344d2fd54c7aac2555c80dd19e1c22812a2f1825bceae1bab46d
2a44b13925648907065e2d5194425f91b763bae13be02e5edf927ce79c00a425,1,0,1,261.87159137,1569021314,Ticket,903b73c684434530e904d63346a3c44b111344ec416e5760d3e23aec487b9171
37b00a4cb2ce87e7e63dac94417f78bdf2c5ac144a25455ccfae7a14e5da20e7,1,0,1,261.87159137,1569021314,Ticket,2f23ab53b3e78ee00d39d3e7722deabd6b365f5abd35d1deffe693f546760608
3a3e1adab98562faaf81c0c35770035b99a97cdf4f2029808ed8e4596a06d817,1,0,1,261.87159137,1569021314,Ticket,642ba4116aac57fd4dda3f48f320d15930e87aa9f02f9e7ed260f8b58fabdfb4
94adb23a9b9e70ef8eeb91dff2d320149a6b4abc3432d131a30067404a8fa75d,1,0,1,261.87159137,1569021314,Ticket,efc72ba29009af1b4efa039dd40f377a3cbc0eaa5d43b575704dfef4780ceb91
a03320f188978c66d6f6bf6e3eaf9ecc7c5d5b8eceeb6f0908beea8f0db1417a,1,0,1,261.87159137,1569021314,Ticket,57aa0f690d0ed8217ece0af3eb14617df1cb5eedfc7510f341abce0d91fbc501
ac4b5edcc347549c4faae9514b258331518ceb48d8c0acf64ff0184391d14670,1,0,1,261.87159137,1569021314,Ticket,3ea019050c80020f2f38e83d10b67e705687e8c61b568f774e6f457e2b755481
e0ce5fd916610c8bff8d369894958a8f830e351234d3f2c0c1827fc67718ae3e,1,0,1,261.87159137,1569021314,Ticket,facc6e36c73972e3aa8c9d1cde307b52c361d20f3f745594d3f11953bbc5aad7
3f24b61de90027b8e8319c67697dbdf10b0f53cb60ace04db10fecf2a0b7e0a6,1,0,1,261.87159137,1569021298,Ticket,8ebd6f35c4af8cf4573e59e5cda597569080f01a3f12df3dba71b07b959de27c
5ad19da50c0a5c96625200d971f09cb25cede900b401a947501172bb3670f51b,1,0,1,261.87159137,1569021298,Ticket,0bdc2af2257eef4884987a9ff6af45f1abd5d19ff2567683edfc168b2b4d8f15
8348d2238d494e10e15bc2998db7b152f2c31d3af1dda4b4e16e3bf45913c2ba,1,0,1,261.87159137,1569021298,Ticket,39f173653cd0f1c5cbcb09ffbc9be12eb801512e86a33df78ddbfd9d9d85469b
942628083611f9356519e87b23564ae6eea0ea0f15a057b420a3ff3c30b3d8ee,1,0,1,261.87159137,1569021298,Ticket,8d9e789ac58c566507d759fc7b7f5733b4fed65ce59619ad3da704681e67c500
9a9bed8c6000c146837ad26f3751eeb6c08f2edc0b66894e98d2c54e4d7f7a4b,1,0,1,261.87159137,1569021298,Ticket,a83e3ffe97c5cb4af32c6f7285d21cb47d6ca81304da4164652dc21ed23167a7
9b439c735af7e0e2d993fa6e65652ba0f9c28705032afd2dade425970b253515,1,0,1,261.87159137,1569021298,Ticket,90f16c57474084b0275716b087415c921131c2017a80a7f8964f185c1b2ef3fd
ba442fcb0031cf35abd66ce8f320b40f85f469ece239ba3ec70607246abcb804,1,0,1,261.87159137,1569021298,Ticket,c3e19ba8f14e261576d136d8bbd90af434c77a507b3715c0b7c0d3bf0b0964a7
e17bab6b7d8f213f74a26b22b18d08563df4f6373962d916eb0a6e62f0ce0442,1,0,1,261.87159137,1569021298,Ticket,401c28865f23b04f72bb840846a4472cab227a9636cbd2e453cba6dc040f4ba9
e25ff7eb91bd1c995bb3d6a77840c2fd41fce08c1afb50c15633c2d7b3c0d38f,1,0,1,261.87159137,1569021298,Ticket,779ba5b2c8f399526c9e45875d8d0c7d22c6ca19d0fa1a47a5b5f5b4d4a3b152
ec9ca4c5beb9f8f9808ee2b52a6d352f6a537ddbdbf2ae30ef08cb20c3bbc4da,1,0,1,261.87159137,1569021298,Ticket,6d40f59f32b0eb855d7a9804879cb436784bf2c561875763e777bf9de08cc7ae
fc8e7fb7cadf41fdfb7f69193c8d09cd1fcf0a2154c73a37451d553e4f12fdee,1,0,1,261.87159137,1569021298,Ticket,c0b8e3ee2cb74592ff56d7114a443508567a78cefd7863b0f87e7f072be16341
