tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,9,1,7.26382395,1718815111,Regular,d1abaf2ac32094ed25686b321a252c3745a7491d1be41755c71fa41a2a9396f0
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,1,1,7.26382395,1718815111,Regular,0290037de02f0216e16ea464f50612b95dcb2d30655398f45703984f850cf23e
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,3,1,7.26382395,1718815111,Regular,35ccdf860675e7ce12cc0fdc08d0136c8041bde707bd816c24d5c93fefcf8754
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,11,1,7.26382395,1718815111,Regular,7d8dff6561fcbabcb0ffeb6cc4ff3f277d8e8ff458d032ff6f2b907f76ae052a
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,14,1,7.26382395,1718815111,Regular,56f7a741afbf788cd8bab956e159497211cfbd2117a1a4a1675354b9ad588790
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,7,1,7.26382395,1718815111,Regular,029b0584e246383291a4146d90144efb9aad6eee5e54bdf22e30e52a0c7d705c
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,10,1,7.26382395,1718815111,Regular,8dee92a1ceb92ad4657e9bf17a1640bdbb35296dda59dcfc94753901caf35dad
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,15,1,7.26382395,1718815111,Regular,43d0c675d30bd5a81e893508f295953a48125045a79171386fda633a5ab61c0b
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,19,1,7.26382395,1718815111,Regular,3b925256d03cd85a1bb93abbc8552b4ee462f0d0dc1f19f8fbea8490d0f2e595
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,8,1,7.26382395,1718815111,Regular,5a5104a3fce2407f129399275f4e99579e06e440b2a387bc7316b3ad0797a42e
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,5,1,7.26382395,1718815111,Regular,883fb662b8f60d2407077a23bc551b6ecceb6a8c586c666536786435b2a5e0eb
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,6,1,7.26382395,1718815111,Regular,271cb7e6096a0e93703b054fe174464ada110dcd4027f7125055b72f05da01ba
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,12,1,7.26382395,1718815111,Regular,55dda794a4de8451e3e70499fc14e562a149fa1f50a1f046b7e3262530b30bc5
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,2,1,7.26382395,1718815111,Regular,00a5ee35dd967a9f6419adc5380aa8c9413f9f8e53665cd254c673ebdb180629
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,0,1,7.26382395,1718815111,Regular,ab7fd5682c825a688705befcf00736b8599aed9ae365d36af4f1b7f8695a5d93
0acf86c1e13d0340bf4ebdf2826508407ee3386db3d134ebf5c1cd73670fd5ab,1,18,1,7.26382395,1718815111,Regular,ae699780cc9dcbf54678a5404943efda0b4c8cbe8b3f3801f9fd0b55fc93fe46
