tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af8895d3a0f45064c23357d1b95c89f2fb2358ee7c7e2d097894d59799050b8,-1,1,1,265.51971257,1567918013,Vote,07c2e3a789ff0a0365bdcb0d52d73bb3e0942947bea82da2515f85ac4d6bcae0
fa4465229e4b3c5e584ccd0cfc632579485c412e422c80b8f884b5f15256f463,-1,1,1,265.51971257,1567893637,Vote,54a23e84bc487e08dd067cc0627839b4b76373df51e8767fb9d4729f5fae48fd
b28284c6154e951fe15f21b884a70a58639e856cac7463b5aefb67536a9aff7b,-1,1,1,265.51971257,1567891440,Vote,a4a3613a261f1b485a8e87a57dbedd62d4c981d35815904cef89862e30f62514
79dd6e9202412ff48077b04148288b43f83726c5d03c8008cd37d767cf7494f5,-1,1,1,265.51971257,1567885732,Vote,e621d1955867efce37bb801f5f7ffa00f67cd315bb73b2a2f6b1178550bdf383
d0e7b246357eaf306ef02d3432ae7008b8efdced19d6c5da7a01f34a46953b1e,-1,1,1,265.51971257,1567878281,Vote,b232f9d2d2dbf4e6302212cb0f6067ca1ba2e34de9e8a3c47852011039cc5136
f041b64791744bba05d54e4a4140986e91f490dfec105bbd8e6c4f19cf3f2355,-1,1,1,265.51971257,1567837467,Vote,de661a1b722dc5e91d83574859c8d97d5a1d760638116d5952bc4fc33d94ff2a
07c2e3a789ff0a0365bdcb0d52d73bb3e0942947bea82da2515f85ac4d6bcae0,1,0,1,265.51971257,1567780098,Ticket,8af8895d3a0f45064c23357d1b95c89f2fb2358ee7c7e2d097894d59799050b8
0cf824da08f98a459c68d228387831edf76b17bcb205cf381bda562a6dd3fd50,1,0,1,265.51971257,1567780098,Ticket,056c9715ba5d344aab629042d9e3ab4470a2f72d1df48c8712b5977789611082
149bc2e93bd6df9c7edd45010785fcbb5efc0cf21ab8b8a8579d071d14798776,1,0,1,265.51971257,1567780098,Ticket,0544bda55c65f29a806d170ff52e736582250b25a1dd18595e12ea6d7092fa30
1a3615c6bc21e2b316b991fffd562c4f73f388e192a886c940e41ab6b1593293,1,0,1,265.51971257,1567780098,Ticket,4404631353ecb30d07ebeed32a3f9135847134d186d915bb4be2b7a6242ee47d
21e481aad1853003f2df1921ec8d3d188939ea9705272fa0b4417e597f360e78,1,0,1,265.51971257,1567780098,Ticket,a1f79b6fd091ce674ae8275d5e780598e521f8e7fad12b0a4679c6a7322ef0d7
54a23e84bc487e08dd067cc0627839b4b76373df51e8767fb9d4729f5fae48fd,1,0,1,265.51971257,1567780098,Ticket,fa4465229e4b3c5e584ccd0cfc632579485c412e422c80b8f884b5f15256f463
551135417f08e28d9397d07b42d224530d2058581c2d1cf77e7b59b6541ea388,1,0,1,265.51971257,1567780098,Ticket,9b42c670689fcf2ec6f8c574630735de4dd052e000dfec2bd241c0e6b4dbdb09
7081ebd4fdb037975fa72514b4c5231207dc70a6e277e2c5c30e8ccdc2337ee4,1,0,1,265.51971257,1567780098,Ticket,667eaab050c1fc507a8785a54de71e20a462c915377c01f43af4733cfc90f546
745a189f4a41a299dad22da3d961b8015b8d6a1d26da2b4bc8ab4f8138bf25bf,1,0,1,265.51971257,1567780098,Ticket,3d35be9284b08fa430bb96f5b3d621e1324e6dfd48fd18382392d2b3de73eda9
954293182711cc14e9f85c7adf9b744d1d350f06536230c78b02950beea067ed,1,0,1,265.51971257,1567780098,Ticket,e04024fd050d7c04988dddd00729a8d95164f25e0c3a23f7d46e73fbd71a3c50
a4a3613a261f1b485a8e87a57dbedd62d4c981d35815904cef89862e30f62514,1,0,1,265.51971257,1567780098,Ticket,b28284c6154e951fe15f21b884a70a58639e856cac7463b5aefb67536a9aff7b
a612782edcd2daec6d05d82e33e6013b3a5425d7ef74cb22379065f56d185bed,1,0,1,265.51971257,1567780098,Ticket,cb72dde3736ffbed9658de06072028421b3b6d81fc995f1e4f7e1884e238eabd
ae6b3d52d70a61867a4813f87df22f5c5d5ca75833e49638767faa739ae57c06,1,0,1,265.51971257,1567780098,Ticket,373f5ee4dfd2549adaedd90ecdc42249467bb15eea671ee7df94ed7ae71f1cd2
b232f9d2d2dbf4e6302212cb0f6067ca1ba2e34de9e8a3c47852011039cc5136,1,0,1,265.51971257,1567780098,Ticket,d0e7b246357eaf306ef02d3432ae7008b8efdced19d6c5da7a01f34a46953b1e
c80afd8007f292c6b4bbe1665e0d2673017a34d549811d690c0d72e98fdaf8b5,1,0,1,265.51971257,1567780098,Ticket,c308192633e0ce92eead4416f240cb7c1c78f4bd43a551abdabd4b06b643388d
cac81d9822daa814de4c6cf83ee09eadfcf478b3b1f42e02b99996a4748b83ee,1,0,1,265.51971257,1567780098,Ticket,b9bd6f7d0846506599884522fbd0c5d7bb23c12f7bfbdf7303688053014db3ad
de661a1b722dc5e91d83574859c8d97d5a1d760638116d5952bc4fc33d94ff2a,1,0,1,265.51971257,1567780098,Ticket,f041b64791744bba05d54e4a4140986e91f490dfec105bbd8e6c4f19cf3f2355
e38ade265890f4c4bd285cd85ca0dc06d5895535f1f4bedcd66413468ce0d90f,1,0,1,265.51971257,1567780098,Ticket,bbb4d9e0e96b94027d9437d5d051380904cfcbfc9ab66aeef8fe24cdc43cbb9f
e621d1955867efce37bb801f5f7ffa00f67cd315bb73b2a2f6b1178550bdf383,1,0,1,265.51971257,1567780098,Ticket,79dd6e9202412ff48077b04148288b43f83726c5d03c8008cd37d767cf7494f5
f4ab0f2d12f4251c544561a7a33d898fc370077017574f97dec0269d45d01568,1,0,1,265.51971257,1567780098,Ticket,1a6e63818e940cbd60f23ab940b081603431206d866d280a8d1ec5ab6e2eea09
