tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,10,1,0.02736004,1673229882,Regular,a02986ffef4b8cc6b58ee90135bb87f3398e8fce51f49e72a0a626cb681bfdfa
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,11,1,9.21714694,1673229882,Regular,a02986ffef4b8cc6b58ee90135bb87f3398e8fce51f49e72a0a626cb681bfdfa
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,0,1,0.02736004,1673229882,Regular,6577400bcd1b0eef98d2f0409fbce67ba99ce0a95e2a07b3eff5f37a0a10068b
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,1,1,9.21714694,1673229882,Regular,6577400bcd1b0eef98d2f0409fbce67ba99ce0a95e2a07b3eff5f37a0a10068b
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,6,1,0.02736004,1673229882,Regular,85393a2d7c0cb3238b2529a48d0d16e04b26a88dd04a8008c1ae5f6b3ca7aff4
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,7,1,9.21714694,1673229882,Regular,85393a2d7c0cb3238b2529a48d0d16e04b26a88dd04a8008c1ae5f6b3ca7aff4
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,2,1,0.02736004,1673229882,Regular,79528b1df4aa69f12589c234d14d8ec0f936b7a0299b13370fa8122adbe6ed1a
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,3,1,9.21714694,1673229882,Regular,79528b1df4aa69f12589c234d14d8ec0f936b7a0299b13370fa8122adbe6ed1a
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,16,1,0.02736004,1673229882,Regular,85e01723c74b43977583afbf8938915ad065e330bf842cef16d025f54fb51792
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,17,1,9.21714694,1673229882,Regular,85e01723c74b43977583afbf8938915ad065e330bf842cef16d025f54fb51792
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,8,1,0.02736004,1673229882,Regular,cb896d698458b5563e41c4bb05d387ee69c5680454602a4b8ee1b25d5e690b97
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,9,1,9.21714694,1673229882,Regular,cb896d698458b5563e41c4bb05d387ee69c5680454602a4b8ee1b25d5e690b97
6c7a735fd3493a021ae2ce76fe0ce49aca7469d908b9ad63db97b6ef16f5d88e,1,14,1,0.02736004,1673229882,Regular,54ae9274767c2f9e3e957eba53fb7935520dee479ece9fa86828e2ff3a212ddb
