tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2dc5920f6d401fc8885ae420139a6f4bbd9e9c293b0e6c14aab5a90d3dcdd36b,1,2,1,79.92786504,1551423041,Vote,90c8c5b22fc6181f41a8dd755fefabbe46f8e1688210dac6b60299a08db2d29c
122ed0e24bfb39df791a0358423e834eef441cb479267a55d546dd81cf432b65,-1,0,1,78.15373193,1551348178,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
ee263451adf4912869d89e852cfbc1898ed08c5aa5305200563dfa36ff99c623,-1,0,1,78.15373193,1551348178,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
03ca24e15c19db726fd6a284d32b410a0d8618142034418101744913ec8921ed,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
0a6f70bb62fc7e05258a5ccc2698c63006b40d9178711506cd971666b1ebbe8c,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
0ff2a1b7f38aa862c40cc1ff4397c33d1b8ee6dd88eb065e904ff93efdbf91d2,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
17f45787f8f448e8f2525db3e797bba352a1f9d4bbcb29af55e78a5f374d1d93,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
405b5aadfbb3b67c1f6e0f1131383668782ae9eab4ffaa8d2de8282b69c057fc,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
518a29ade19b22b3cb68211a5bcd8903c0cb246bd7c5ffc701633a336fc769ec,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
607d63282c28653b81bf173f5cdbc99bced1357da0d6d8a66832a1baa1c543ba,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
676b4d4c7c63bd92491b632d8d4fc55ef92dda7963ada41b3a1af22193511cab,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
72a6af668a3d1d932154281c8fa2846671bba5049966212b9956e39cd3495d92,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
742a05626e6700289efef43932edd890cc7652ad41f64351d37d9c3cdd94e5bc,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
a8ae230b0339005a5ea7c0890d3a040dfec5e1075546f234709d15f098f61139,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
b30b8968d31850f5c3ff05a153e267701df9d3dc5c8d1c7d5ff75dafa088ee3b,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
d4544b463d2f1d75111688f850909c5bfe069807395fab9454371c9c2f5baf68,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
d521a7dacb8417d3b4b5f17d096256734639053947727afc4c8cb8a483fc71bb,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
e48d857f2a71b72a49ad08dc922e704777e226ee4fc30c4349495473fcfb5f47,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
eff80e071e26e74cc472c75b0e6e60c931b863cdff0f24570c06a35fc324a4ed,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
f5729846e6bc09a739322a058048798ad1482b11cb1fb1ca0bf72d803db8ea35,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
fd1354773d1824490aa81daae8c645a36245840599b40a19134f30e5b66fc6c9,-1,0,1,78.15373193,1551346527,Ticket,d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,5,1,78.15373193,1551346340,Regular,fd1354773d1824490aa81daae8c645a36245840599b40a19134f30e5b66fc6c9
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,16,1,78.15373193,1551346340,Regular,03ca24e15c19db726fd6a284d32b410a0d8618142034418101744913ec8921ed
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,14,1,78.15373193,1551346340,Regular,518a29ade19b22b3cb68211a5bcd8903c0cb246bd7c5ffc701633a336fc769ec
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,18,1,78.15373193,1551346340,Regular,676b4d4c7c63bd92491b632d8d4fc55ef92dda7963ada41b3a1af22193511cab
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,11,1,78.15373193,1551346340,Regular,f5729846e6bc09a739322a058048798ad1482b11cb1fb1ca0bf72d803db8ea35
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,12,1,78.15373193,1551346340,Regular,0ff2a1b7f38aa862c40cc1ff4397c33d1b8ee6dd88eb065e904ff93efdbf91d2
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,3,1,78.15373193,1551346340,Regular,eff80e071e26e74cc472c75b0e6e60c931b863cdff0f24570c06a35fc324a4ed
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,13,1,78.15373193,1551346340,Regular,e48d857f2a71b72a49ad08dc922e704777e226ee4fc30c4349495473fcfb5f47
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,15,1,78.15373193,1551346340,Regular,72a6af668a3d1d932154281c8fa2846671bba5049966212b9956e39cd3495d92
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,10,1,78.15373193,1551346340,Regular,742a05626e6700289efef43932edd890cc7652ad41f64351d37d9c3cdd94e5bc
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,9,1,78.15373193,1551346340,Regular,405b5aadfbb3b67c1f6e0f1131383668782ae9eab4ffaa8d2de8282b69c057fc
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,8,1,78.15373193,1551346340,Regular,122ed0e24bfb39df791a0358423e834eef441cb479267a55d546dd81cf432b65
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,19,1,78.15373193,1551346340,Regular,ee263451adf4912869d89e852cfbc1898ed08c5aa5305200563dfa36ff99c623
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,17,1,78.15373193,1551346340,Regular,b30b8968d31850f5c3ff05a153e267701df9d3dc5c8d1c7d5ff75dafa088ee3b
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,1,1,78.15373193,1551346340,Regular,a8ae230b0339005a5ea7c0890d3a040dfec5e1075546f234709d15f098f61139
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,7,1,78.15373193,1551346340,Regular,0a6f70bb62fc7e05258a5ccc2698c63006b40d9178711506cd971666b1ebbe8c
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,0,1,78.15373193,1551346340,Regular,17f45787f8f448e8f2525db3e797bba352a1f9d4bbcb29af55e78a5f374d1d93
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,2,1,78.15373193,1551346340,Regular,d4544b463d2f1d75111688f850909c5bfe069807395fab9454371c9c2f5baf68
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,4,1,78.15373193,1551346340,Regular,d521a7dacb8417d3b4b5f17d096256734639053947727afc4c8cb8a483fc71bb
d3d85971e71c7e975a12d0e5be5cee375e21e88dd200a988db02ebd8f8654b15,1,6,1,78.15373193,1551346340,Regular,607d63282c28653b81bf173f5cdbc99bced1357da0d6d8a66832a1baa1c543ba
