tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9248dbdb0cfd460be09cf48c76e201631e26497a5c90b7841484d9791e72fbcf,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
9451d10213984a8d000a71b51c880dedcafa0134bd49c137a6264177a2230c25,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
9451d10213984a8d000a71b51c880dedcafa0134bd49c137a6264177a2230c25,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
b0e15d5a4726c6d54d6f751ba68c8ae8951a5af4bb454284bf51bb8385583280,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
b0e15d5a4726c6d54d6f751ba68c8ae8951a5af4bb454284bf51bb8385583280,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
bb0a799bdb3d6c6f6095f47d177575bda1b36225df32e3dcdde3c287dd8162bd,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
bb0a799bdb3d6c6f6095f47d177575bda1b36225df32e3dcdde3c287dd8162bd,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
d135192541fc84773f6f93ea26d0cb9e9ae445a6b4ba9e97e64d8a1de7f7c690,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
d135192541fc84773f6f93ea26d0cb9e9ae445a6b4ba9e97e64d8a1de7f7c690,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
d4369d01962a098b655970e1b3b8fac4e4474690fe35fa7633be061c7394c626,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
d4369d01962a098b655970e1b3b8fac4e4474690fe35fa7633be061c7394c626,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
dccb447d58b49b144889b9d61546977d663b940c1ced2b84904af3fc58ba9436,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
dccb447d58b49b144889b9d61546977d663b940c1ced2b84904af3fc58ba9436,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
e32f817313595f156b885d15772db1b21ad6bfa5d2034c36d4421d0dea6df803,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
e32f817313595f156b885d15772db1b21ad6bfa5d2034c36d4421d0dea6df803,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
e64ae3e0c71f2fa13cca2f7c7ed9a2a1574affa932082137a5c5e7157a931cbe,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
e64ae3e0c71f2fa13cca2f7c7ed9a2a1574affa932082137a5c5e7157a931cbe,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
eac131a34238b7dc3fb381ea8b3cb3d7155f48fb0d624391a3247492dd69ff8a,-1,0,1,0.04658728,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
eac131a34238b7dc3fb381ea8b3cb3d7155f48fb0d624391a3247492dd69ff8a,-1,1,1,109.22605008,1634547547,Ticket,ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,28,1,0.04658728,1634547467,Regular,e32f817313595f156b885d15772db1b21ad6bfa5d2034c36d4421d0dea6df803
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,29,1,109.22605008,1634547467,Regular,e32f817313595f156b885d15772db1b21ad6bfa5d2034c36d4421d0dea6df803
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,2,1,0.04658728,1634547467,Regular,9248dbdb0cfd460be09cf48c76e201631e26497a5c90b7841484d9791e72fbcf
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,9,1,109.22605008,1634547467,Regular,dccb447d58b49b144889b9d61546977d663b940c1ced2b84904af3fc58ba9436
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,8,1,0.04658728,1634547467,Regular,dccb447d58b49b144889b9d61546977d663b940c1ced2b84904af3fc58ba9436
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,31,1,109.22605008,1634547467,Regular,18d52ba5475b1e19db84e6ea9bebccc9ce0de38efac50ab13ddd06cb3c91a956
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,30,1,0.04658728,1634547467,Regular,18d52ba5475b1e19db84e6ea9bebccc9ce0de38efac50ab13ddd06cb3c91a956
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,5,1,109.22605008,1634547467,Regular,eac131a34238b7dc3fb381ea8b3cb3d7155f48fb0d624391a3247492dd69ff8a
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,4,1,0.04658728,1634547467,Regular,eac131a34238b7dc3fb381ea8b3cb3d7155f48fb0d624391a3247492dd69ff8a
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,15,1,109.22605008,1634547467,Regular,007c56cead3461da50adc09bfc279aac19749fed22142195108cd26462c50d24
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,14,1,0.04658728,1634547467,Regular,007c56cead3461da50adc09bfc279aac19749fed22142195108cd26462c50d24
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,39,1,109.22605008,1634547467,Regular,24c572f89b5fe8587cd37fa1bb5bb8f086526630a90b68facef6539c97eb9610
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,38,1,0.04658728,1634547467,Regular,24c572f89b5fe8587cd37fa1bb5bb8f086526630a90b68facef6539c97eb9610
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,25,1,109.22605008,1634547467,Regular,59382d1b9921b1d08514d0cf0946311d8b86ad932af2e20c29ffd26654d6f698
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,24,1,0.04658728,1634547467,Regular,59382d1b9921b1d08514d0cf0946311d8b86ad932af2e20c29ffd26654d6f698
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,1,1,109.22605008,1634547467,Regular,51231ea29377411ffcc663cc93857ec45dc63fce45a0d4d19ef55de63c50fe7f
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,0,1,0.04658728,1634547467,Regular,51231ea29377411ffcc663cc93857ec45dc63fce45a0d4d19ef55de63c50fe7f
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,37,1,109.22605008,1634547467,Regular,08c96a9361156d7d0050104ec60fc6f064d82f7df7dc2f52a6fee34addf9329e
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,36,1,0.04658728,1634547467,Regular,08c96a9361156d7d0050104ec60fc6f064d82f7df7dc2f52a6fee34addf9329e
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,17,1,109.22605008,1634547467,Regular,b0e15d5a4726c6d54d6f751ba68c8ae8951a5af4bb454284bf51bb8385583280
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,16,1,0.04658728,1634547467,Regular,b0e15d5a4726c6d54d6f751ba68c8ae8951a5af4bb454284bf51bb8385583280
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,35,1,109.22605008,1634547467,Regular,0304c59ba9d3d37b3c43edab5dec865fe0e8b5d1ce83dacb101a86be687995c7
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,34,1,0.04658728,1634547467,Regular,0304c59ba9d3d37b3c43edab5dec865fe0e8b5d1ce83dacb101a86be687995c7
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,13,1,109.22605008,1634547467,Regular,e64ae3e0c71f2fa13cca2f7c7ed9a2a1574affa932082137a5c5e7157a931cbe
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,12,1,0.04658728,1634547467,Regular,e64ae3e0c71f2fa13cca2f7c7ed9a2a1574affa932082137a5c5e7157a931cbe
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,23,1,109.22605008,1634547467,Regular,16a5922ea4e9fa88db1c93081db58a4c0c6f16bbc7e79812f791115e8a432405
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,22,1,0.04658728,1634547467,Regular,16a5922ea4e9fa88db1c93081db58a4c0c6f16bbc7e79812f791115e8a432405
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,19,1,109.22605008,1634547467,Regular,bb0a799bdb3d6c6f6095f47d177575bda1b36225df32e3dcdde3c287dd8162bd
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,18,1,0.04658728,1634547467,Regular,bb0a799bdb3d6c6f6095f47d177575bda1b36225df32e3dcdde3c287dd8162bd
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,11,1,109.22605008,1634547467,Regular,d135192541fc84773f6f93ea26d0cb9e9ae445a6b4ba9e97e64d8a1de7f7c690
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,10,1,0.04658728,1634547467,Regular,d135192541fc84773f6f93ea26d0cb9e9ae445a6b4ba9e97e64d8a1de7f7c690
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,33,1,109.22605008,1634547467,Regular,66b763469468d8a58fb24ffe9faa1c571d4b6d69dd249d0bedaa1b1665f4ac78
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,32,1,0.04658728,1634547467,Regular,66b763469468d8a58fb24ffe9faa1c571d4b6d69dd249d0bedaa1b1665f4ac78
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,27,1,109.22605008,1634547467,Regular,9451d10213984a8d000a71b51c880dedcafa0134bd49c137a6264177a2230c25
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,26,1,0.04658728,1634547467,Regular,9451d10213984a8d000a71b51c880dedcafa0134bd49c137a6264177a2230c25
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,6,1,0.04658728,1634547467,Regular,250c1b02585e98fe775c4626d9ccbe738a4772cb6a476689e66b5553b795de80
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,3,1,109.22605008,1634547467,Regular,9248dbdb0cfd460be09cf48c76e201631e26497a5c90b7841484d9791e72fbcf
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,7,1,109.22605008,1634547467,Regular,250c1b02585e98fe775c4626d9ccbe738a4772cb6a476689e66b5553b795de80
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,20,1,0.04658728,1634547467,Regular,d4369d01962a098b655970e1b3b8fac4e4474690fe35fa7633be061c7394c626
ed266a5cf790f47ba2431d1b3416ced86fd7b878b595ea439cfa3238302c9490,1,21,1,109.22605008,1634547467,Regular,d4369d01962a098b655970e1b3b8fac4e4474690fe35fa7633be061c7394c626
