tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514,-1,17,1,101.46071603,1566850574,Regular,e3cb81364d825348cf4c0f75e98e0eb651c4d2019dc33a6ff34aeccb9c1b587a
8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d,-1,11,1,98.12274776,1566846706,Regular,dfb9e79fd19404ee9e3c7be050444ef659ecea4a7f435a2c47dc0e0c6fa46c73
1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1,-1,1,1,101.41396671,1566834166,Regular,f6a890db90566cfa9295bf9870ed9f2d8a445b9fcd16687e76e8da1f3808a160
d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83,-1,6,1,98.12274776,1566833446,Regular,a682ba427bdb98f83b5344eb0cc14dad9ba1c0c6e129988a460890b394a1725f
d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83,-1,10,1,101.46071603,1566833446,Regular,b72ee604d873ec5dca9935cf2f68544739399c6e9b54e39d3702aaa17143d65f
cd4a6301a5f793823d95ce4dd002a44254858faeb081ebc5b1e92e7852adcc3b,-1,6,1,98.0760002,1566830964,Regular,4cf1b62c401bf2123a0dc89967ed250d0ba3d26a4458a65382270692b82c775b
86395a060198f8cd7d9fbd917b78ccd6e1e37097cceb827b135021a81f3c8976,-1,5,1,101.46071603,1566830562,Regular,e5bf00ab958f797db67d6fff1ef5960e25a1d823dbbde5b49551ac82f97f445a
05082ff6abfadc1d7ffba89625194960a70896ebc29c63914d78619a226b69db,-1,11,1,98.12274776,1566828841,Regular,d3fda65825482dcf3dd24d2c91ec29a8689a8656786c4c2b0c7d1244cd433b56
3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f,-1,2,1,101.41396671,1566822756,Regular,db5e3ce93a487b8e504380e62fb0567614e42825c11e986629c383f6b044ff4e
41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed,-1,2,1,101.46071603,1566821283,Regular,ef461474efcb3005f918e95ccc597045d63082ecadd5c66d10b7b5780475b643
55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d,-1,23,1,101.46071603,1566820852,Regular,8666c71612c84e121140fbb09e9940fc183e6c66160b19658046daf434a65640
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,44,1,101.46071603,1566817342,Regular,b561ed036533ff72a479a4ab9e3c7cb92b61f0581830085793676d4d7783bf2a
43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f,-1,28,1,101.46071603,1566817342,Regular,d11f47d5f28b4904e4668e329d642c0befae6acd8c5bcb4efa3aeedd49cfbd29
18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309,-1,71,1,101.46071603,1566816737,Regular,add896c21684ca7ca53c1748ed3249cecb1ce8b24a13e7fd41bae2aa9643ee27
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,61,1,101.46071603,1566814514,Regular,8d53c7f22153dea2946c28ae0d8c5100cdd272cb1f2ed3d6a981a1038778450b
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,14,1,98.12274776,1566814514,Regular,20bed5ed10f4a936b93458d78d014fa0306af128e2bdd46859ceb4e65ca27909
639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad,-1,56,1,101.46071603,1566814514,Regular,89fd8b92d666c733b126614ecf3efc72c14172f3b75c66af9ef6cbefb415120b
659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746,-1,1,1,101.46071603,1566814463,Regular,8acd74589f21c9920712adb80c76447900d219d3bc5efc1690a919c4db6e3905
8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2,-1,57,1,101.46071603,1566814182,Regular,200267790b9e10f8f250c38dd0d452c8209e2184250d37485afad30a854ef803
db5e3ce93a487b8e504380e62fb0567614e42825c11e986629c383f6b044ff4e,1,3,1,101.41396671,1566575806,Vote,3b375d6ea0d3db84c7eb089bc594c4d64bfe77e5638c233a4155ae32e82ede5f
4cf1b62c401bf2123a0dc89967ed250d0ba3d26a4458a65382270692b82c775b,1,3,1,98.0760002,1566296227,Vote,cd4a6301a5f793823d95ce4dd002a44254858faeb081ebc5b1e92e7852adcc3b
6ba4a2292d0b4955042efbcb95683981f8041b0901a0afec99895f2740ab84d5,1,3,1,98.0760002,1566162183,Vote,7962050bcc026128224e62737f8d7d34e25e839e9c5c6d578448ba460099e613
f6a890db90566cfa9295bf9870ed9f2d8a445b9fcd16687e76e8da1f3808a160,1,3,1,101.41396671,1566140764,Vote,1b4e56db6c854052cf86ec950f997f9eb8103c156a2cfd2e426c15e86d6183c1
37cc832eb01cdf550b4ae67c33c28a27af1d423c24c1df86868d22098f370dd2,1,3,1,101.46071603,1565958595,Vote,579c8e67ee30683d9fa92b2993222efd8740ddd6a64842384785dad284edeece
20bed5ed10f4a936b93458d78d014fa0306af128e2bdd46859ceb4e65ca27909,1,3,1,98.12274776,1565758778,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
200267790b9e10f8f250c38dd0d452c8209e2184250d37485afad30a854ef803,1,3,1,101.46071603,1565550393,Vote,8388d58891a0d0fddc2f55008d333a68c219f3a886f83501cb2f7ee36343b3e2
e5bf00ab958f797db67d6fff1ef5960e25a1d823dbbde5b49551ac82f97f445a,1,3,1,101.46071603,1565546682,Vote,86395a060198f8cd7d9fbd917b78ccd6e1e37097cceb827b135021a81f3c8976
dfb9e79fd19404ee9e3c7be050444ef659ecea4a7f435a2c47dc0e0c6fa46c73,1,3,1,98.12274776,1565493505,Vote,8ad84aca328a1b636cb1248b61c0cb1bd64db4eb3dd4aed5f50964b15b07ec8d
6cbdf5cde4770118385f4df5196d6f5af32ea6eff049abed92ca8c79575b78e9,1,3,1,98.12274776,1565491995,Vote,0f51327fc622644ed9a8b56a1c9dc254a4bfaa23d00e9fa4d53485ba445486ff
d3fda65825482dcf3dd24d2c91ec29a8689a8656786c4c2b0c7d1244cd433b56,1,3,1,98.12274776,1565337786,Vote,05082ff6abfadc1d7ffba89625194960a70896ebc29c63914d78619a226b69db
67e53fe89dac282e172e93c2e0259bc72ec0e3542b29d6cad1e88f387890b879,1,3,1,98.12274776,1565255243,Vote,2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514
b561ed036533ff72a479a4ab9e3c7cb92b61f0581830085793676d4d7783bf2a,1,3,1,101.46071603,1565243689,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
8cf31cb17f3016579b776441a431eeb847e60b92da447a2cc469f4d6c53b1ce5,1,3,1,98.12274776,1565057299,Vote,8a5fe377f9f9ca78c19f95cb878f87038e4008b83eade4bea2df784d0170c799
fcba019d0cb46c031b7b6d0a7d888abc8f6eff24877f485d7c1f081a3cf3ffa1,1,3,1,101.46071603,1564802060,Vote,49b6ff6066583700cd31b481a0b1688cd889bf13532ca83d68b948786fc00d08
6d2308b216d999fde46c663e42e3a85268d0aa19c19369b0f80903f2e979bb87,1,3,1,101.46071603,1564800337,Vote,a47ac45f161f7af7301d1f2663d213a83328d2dbc60ef38d87db5ea27fdf44e2
a1e8f1d6f95626317d869128b46935440ecb1533fe5413fa9628a4b53d845bf9,1,3,1,101.46071603,1564750578,Vote,39e6d4af895027261a4a818903d4c0bddcddde9966a8b7e549c3e3a61d06ff3d
add896c21684ca7ca53c1748ed3249cecb1ce8b24a13e7fd41bae2aa9643ee27,1,3,1,101.46071603,1564584033,Vote,18931137f89dd2ee0b4acc56ff6d911d950cf7cdd6644830132c8246e8a70309
4d911b69f68719d99262f696ef02b7d45a44994b573749950388e54ad377a6cb,1,3,1,101.46071603,1564583539,Vote,7eac4f6f16cd71dd645edc4216372d9ab6904e58234c1d733a06bf25abc0b3cc
6c7e7d78f6c41c2b0e0d088f96874f89eba7c1d2c3e0eccf34262f37977bfad8,1,3,1,98.12274776,1564477285,Vote,aed46edb7f455cc3000e31f5bd380e92cedc64dee2f6d2c2e1f1ad4ac874883c
8d53c7f22153dea2946c28ae0d8c5100cdd272cb1f2ed3d6a981a1038778450b,1,3,1,101.46071603,1564373826,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
ddbe13b9e83fe9c39bcc2951f6da5acc23dbe96f1a819d54f9fd76662f1ff7e0,1,3,1,101.46071603,1564233771,Vote,44713fc194bc27a03d6af869ffd0c7105b1dbbbccc7e33991b0e2d465c07fb1e
b72ee604d873ec5dca9935cf2f68544739399c6e9b54e39d3702aaa17143d65f,1,3,1,101.46071603,1564194169,Vote,d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83
e3cb81364d825348cf4c0f75e98e0eb651c4d2019dc33a6ff34aeccb9c1b587a,1,3,1,101.46071603,1564141539,Vote,2506d7730b88519e4e3694367aa0edf832ab1e6f39e6ff1443e8ae1b09e7c514
8b459107609f73d4e1f74054f906c4c709f82f0854d586961570e8fadcc22f86,1,3,1,101.46071603,1564140459,Vote,f8276443cbb391811b1d2ebf696e05bd306f5bad2798b1361b388194438556dc
89fd8b92d666c733b126614ecf3efc72c14172f3b75c66af9ef6cbefb415120b,1,3,1,101.46071603,1564054066,Vote,639274176b43722c6b2e3177dcb02d3730f3eaa745a0241ad0de3d9df7fc74ad
8666c71612c84e121140fbb09e9940fc183e6c66160b19658046daf434a65640,1,3,1,101.46071603,1564005966,Vote,55ebd1ea25b6a51e7bb27d5a106c291b9fc571a1e5d73b6444c3a7a44e203e4d
a682ba427bdb98f83b5344eb0cc14dad9ba1c0c6e129988a460890b394a1725f,1,3,1,98.12274776,1563940997,Vote,d340d90a6356200c2e8d276b951f108a31b038c54612da77d8c73c0965bf4d83
8acd74589f21c9920712adb80c76447900d219d3bc5efc1690a919c4db6e3905,1,3,1,101.46071603,1563940699,Vote,659683e34b6132053ec7b93bf5c678a4e0a31f5c672a8814afaa236c81972746
2177cb3464c0bca1bc6c2878b26d7baa01ed639628090224e6b4a3c8c3820ae1,1,3,1,98.12274776,1563917983,Vote,44713fc194bc27a03d6af869ffd0c7105b1dbbbccc7e33991b0e2d465c07fb1e
4670867ac3cffcfb3261a60f377909df9f7fe66d9ab61a261f57fca95c3bb9e0,1,3,1,101.46071603,1563837014,Vote,197aed26f2c22f2d1029439040d8ade14bfb2055cccaa3b9146e3f3ec6ccab13
ef461474efcb3005f918e95ccc597045d63082ecadd5c66d10b7b5780475b643,1,3,1,101.46071603,1563834665,Vote,41a55641f685dae4f289443210904ac18134a46683ffd683bf97d2b075224eed
ae801663b6f4e2959eb59044383ab19c1a289c4bbe27a947166a4fc494a6008b,1,3,1,101.46071603,1563812400,Vote,024e872a0524ebbaf18541e3b30d952b241549f0cf915176f566cfac91e34c7d
2f9b398b0a3dc1c60984c29771dde2badbd63f5c858ad23f8201a3230f1c73cd,1,3,1,101.46071603,1563783503,Vote,a4285cd54f6f65883ebde62a24a86bd516ea3c7531be1f1feef45d6b85444827
d11f47d5f28b4904e4668e329d642c0befae6acd8c5bcb4efa3aeedd49cfbd29,1,3,1,101.46071603,1563772073,Vote,43fb0aef60242d3c47e6684bdff00c60f6ab3d0f010342600b4aaa18c3b5969f
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,127,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,80,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,130,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,129,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,128,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,79,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,126,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,125,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,124,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,123,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,122,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,121,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,120,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,119,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,118,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,117,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,116,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,115,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,114,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,113,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,112,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,111,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,110,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,109,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,108,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,107,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,106,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,105,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,104,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,103,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,102,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,101,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,100,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,99,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,98,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,97,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,96,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,95,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,94,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,93,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,92,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,91,1,0.11099402,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,90,1,99.94579715,1563755353,Regular,6a6fbb8f807f9fe6d8fc453fcd9e3463db558b6e4e3ccb4e5825dfa0b57853d1
