tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f728b7d4372679c72c4046852afe380376a62e7c3d7159cdccc90038588a11,-1,1,1,191.07531091,1560941356,Vote,2e9f808eb89a8780040b27c6f4cb1d88d2fbd0308aca27110e8da8f14de163ab
211df7b289a258aaba97bb2090167778c6fa3e68a8cbe981cdc147da01c4f3a7,-1,1,1,191.07531091,1560851445,Vote,f3846f7b5992f5dfcbed4b2fc923f95636a53f3b85f1fc11b065629a4ecae9df
0e3837c2f7e1bd006f00469c454c942ce97fae37daea6a730eff7b95fbb629ad,-1,1,1,191.07531091,1560814409,Vote,84d81d5f4d029bec662b20771c2bae0804a6e53aa040930279cd8b114c17e4e8
b14d897f8a3f6b2790dcc906ca4acdc7b30e2562d364d5a21d8125fd2b448c75,-1,1,1,191.07531091,1560726159,Vote,14ecb2483ef71fda982c2d83ce63eeb6a106d656db0f6021f06cb1e838725024
62875d098d0a9798029dd2d995a7a246609da6e94fa6a1912fc3940152e7dcbe,-1,1,1,191.07531091,1560699549,Vote,43ec0cf81930d960b3cc004bddcb3311a61f8c5b9cde08402b62481af44e06b6
882415588eb9336fef6b4fa4986c75ea45e94a0a114313112f07cb66ccb463c4,-1,0,1,192.69058114,1560570891,Regular,17742f9ca6cf2318a85b6fb636ac2bbe40cf63d801fad1cb12c5856b72277f17
d3177005190642c63fcd41edebf0e7053d7779b0bce7b931f3f00ab617cfe365,-1,1,1,191.07531091,1560564422,Vote,20d6192bee8fb8b6f24f3d0e39f30f75fab0ba2d2d5e1bf56983daa8337c2773
17742f9ca6cf2318a85b6fb636ac2bbe40cf63d801fad1cb12c5856b72277f17,1,2,1,192.69058114,1560551066,Vote,882415588eb9336fef6b4fa4986c75ea45e94a0a114313112f07cb66ccb463c4
3fbe8026900c4137bed764c602c2a66fda40545105bcf4aad1d15d2a5282c34d,-1,1,1,191.07531091,1560446682,Vote,449ab325418dc5f20033540e84576f8ccf2b7d0d3a4c3eba38b538a956cb58e5
059d010e3e592d9e3025336d03428f98da19f0fa68c8e249c182973156e2e1a5,-1,1,1,191.07531091,1560413362,Vote,cbb996177c55f8401f9ee763fc3b342cea9ae81433ca7aaa116cafcb8e45b5a7
47312ee608d43b73b429b2cbd617d142d41c6cf9aee2fb8055e13c0095f4d09b,-1,10,1,192.69058114,1560407921,Regular,b0767e586ae44d7379189041610f19f15c052bc42687303f7917b6b9cea1c5ff
23a8f2ce0e4881799b29fa15aa7a79cc5d5a8081acf4b1128e618bcd9a678f97,-1,1,1,191.07531091,1560180543,Vote,f88eff70f1eafc9f2acc2bd4a0e14022d905a03790f647471b92f5ab079280a5
2e874772031c10f12e2f2f586148dabc2e5744c450e3f5ca02c2bb58db9f16ca,-1,1,1,191.07531091,1560178330,Vote,10d1bade2ab96dc212e4ae91cb84f2bb885f34493fe16fb8ef8c81c94e0a3922
02b066acaf90e969fc1081e184a01d8a5678bd02bec83ae2ffd51ef56d53f825,-1,1,1,191.07531091,1560161358,Vote,a77f608f6a6d6c42553d3a8a08b792057ebda786c42d4ab17a75c0bbae0d5f79
b0767e586ae44d7379189041610f19f15c052bc42687303f7917b6b9cea1c5ff,1,2,1,192.69058114,1560049411,Vote,47312ee608d43b73b429b2cbd617d142d41c6cf9aee2fb8055e13c0095f4d09b
b772b8e6932e57a0db2bc84d498def3283b301f60e93f05670d6255141d5031c,-1,1,1,191.07531091,1560036165,Vote,0a9b8c792929888cdaf86642d6e8f60be236fb7ddfac68d25adc965bf21aee0c
0a9b8c792929888cdaf86642d6e8f60be236fb7ddfac68d25adc965bf21aee0c,1,0,1,191.07531091,1559954971,Ticket,b772b8e6932e57a0db2bc84d498def3283b301f60e93f05670d6255141d5031c
10d1bade2ab96dc212e4ae91cb84f2bb885f34493fe16fb8ef8c81c94e0a3922,1,0,1,191.07531091,1559954971,Ticket,2e874772031c10f12e2f2f586148dabc2e5744c450e3f5ca02c2bb58db9f16ca
14ecb2483ef71fda982c2d83ce63eeb6a106d656db0f6021f06cb1e838725024,1,0,1,191.07531091,1559954971,Ticket,b14d897f8a3f6b2790dcc906ca4acdc7b30e2562d364d5a21d8125fd2b448c75
20d6192bee8fb8b6f24f3d0e39f30f75fab0ba2d2d5e1bf56983daa8337c2773,1,0,1,191.07531091,1559954971,Ticket,d3177005190642c63fcd41edebf0e7053d7779b0bce7b931f3f00ab617cfe365
2c3ae67f7b6f09c34f859db637d01d7313195cfc596d6705f0461b3e3884328c,1,0,1,191.07531091,1559954971,Ticket,db40c7c2a88783fe8857661a4ba86949f700c9b686f366a20003df3d6a4e6708
2e9f808eb89a8780040b27c6f4cb1d88d2fbd0308aca27110e8da8f14de163ab,1,0,1,191.07531091,1559954971,Ticket,55f728b7d4372679c72c4046852afe380376a62e7c3d7159cdccc90038588a11
43ec0cf81930d960b3cc004bddcb3311a61f8c5b9cde08402b62481af44e06b6,1,0,1,191.07531091,1559954971,Ticket,62875d098d0a9798029dd2d995a7a246609da6e94fa6a1912fc3940152e7dcbe
449ab325418dc5f20033540e84576f8ccf2b7d0d3a4c3eba38b538a956cb58e5,1,0,1,191.07531091,1559954971,Ticket,3fbe8026900c4137bed764c602c2a66fda40545105bcf4aad1d15d2a5282c34d
54d538548deb8763058855fb12c12def21b18584d6aac93370c58542a6480904,1,0,1,191.07531091,1559954971,Ticket,f2e982e31619b430d98978eb7e23b1abc88db6dd03caebacce8cff876ce0a242
5c092ac33f40025e8df24814fefac77402cbd226b098398bf8a599e232e99643,1,0,1,191.07531091,1559954971,Ticket,6f3085c18e83638aa7e9c87d9600052774fe4eb9e8866214189213022a57d87c
84d81d5f4d029bec662b20771c2bae0804a6e53aa040930279cd8b114c17e4e8,1,0,1,191.07531091,1559954971,Ticket,0e3837c2f7e1bd006f00469c454c942ce97fae37daea6a730eff7b95fbb629ad
88c4a1f40c57e6babb3066ac0222320cd2924f57a5721dd4e34e33cdfc579e29,1,0,1,191.07531091,1559954971,Ticket,ccebcf170dbd6511239eaf70a70e242a9216316a03f48fc3207e381fe96addd4
89e2611b1c9df242dfce1b39f15ca1dae7bfb62aa0c6c60115611ad7801322e8,1,0,1,191.07531091,1559954971,Ticket,95eb7a7f69c51411bf9bd8f29621b27d979397bf9b5fd1ef7b9fba2abb77b0c2
9c27c63ec411df7a006c7cf0685deb85c6c62790f34bddcc8eb8aee53a8221ad,1,0,1,191.07531091,1559954971,Ticket,846ae4aecd1eacf9e5901acba959d2b9a6b22e9fd48437a5b92828ed48398579
a77f608f6a6d6c42553d3a8a08b792057ebda786c42d4ab17a75c0bbae0d5f79,1,0,1,191.07531091,1559954971,Ticket,02b066acaf90e969fc1081e184a01d8a5678bd02bec83ae2ffd51ef56d53f825
a7ab3fd9effe44656ecc55f2554c6599eb1f7605432f08262898e10094c66d1a,1,0,1,191.07531091,1559954971,Ticket,b047d363fa441f71890605137e6f28d8801585f9037dc6a6f28fa6e0978c48ee
bbea7d3c6e3dc144e978ec18e97e4b202ed8614bb290e7f3e1b7b473bec89a00,1,0,1,191.07531091,1559954971,Ticket,08157df63471ff01e6d9d1f1b8610cb70f86c5a26c98aefee40de4bba0106a37
cbb996177c55f8401f9ee763fc3b342cea9ae81433ca7aaa116cafcb8e45b5a7,1,0,1,191.07531091,1559954971,Ticket,059d010e3e592d9e3025336d03428f98da19f0fa68c8e249c182973156e2e1a5
f3846f7b5992f5dfcbed4b2fc923f95636a53f3b85f1fc11b065629a4ecae9df,1,0,1,191.07531091,1559954971,Ticket,211df7b289a258aaba97bb2090167778c6fa3e68a8cbe981cdc147da01c4f3a7
f88eff70f1eafc9f2acc2bd4a0e14022d905a03790f647471b92f5ab079280a5,1,0,1,191.07531091,1559954971,Ticket,23a8f2ce0e4881799b29fa15aa7a79cc5d5a8081acf4b1128e618bcd9a678f97
