tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,18,1,230.07666192,1553648689,Regular,e72f9579286a251d4422f4e3dae89a060724513db4000076be37eb97a0565ab8
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,5,1,230.07666192,1553648689,Regular,a8f29ceaf965c3e6a8b5036aa9237d0ffbfcc9ca56d0ff324e67836aef0d86cc
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,10,1,230.07666192,1553648689,Regular,de50ca863fee44e9ebf4d0dff6cc93106630fdca4bb03bc80b35c0f3a1e1bc38
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,17,1,230.07666192,1553648689,Regular,74b48c5370e32b6128e8348d38af9030ac95d70e4ae98a55bbe673eaf5188daf
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,1,1,230.07666192,1553648689,Regular,3f9939a1ab249f964b2259b67f9490e6cd9336992fa2a6a327feddbcb4fd28c4
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,9,1,230.07666192,1553648689,Regular,57a9c57b6451a4616bd4c0bf910ed66645ee2571c38b6f5bb24dbf8020a49bc5
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,0,1,230.07666192,1553648689,Regular,0be6e694970730f5f1e0afdaa22e18d4b18702ae542a389d5707b5c8b0b298fb
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,11,1,230.07666192,1553648689,Regular,b09232406f92fc65072008caea6286d00f48ee9d368af08a5d69468f00b35132
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,2,1,230.07666192,1553648689,Regular,db29d373287a6781cf7fa577ce60498ef6e293ad0820b979d0426ecc358f509c
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,19,1,230.07666192,1553648689,Regular,c5911f48169c715e14f6d5c35a4b8dfbc9d996cc75d8696cb2c6b50129b8e7dd
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,7,1,230.07666192,1553648689,Regular,48bce3da68444beb8a8a4c783628f64d0dbd1ede47058305a69b4a994aa74df5
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,3,1,230.07666192,1553648689,Regular,b8c8b9f5e2cb177a97dfbfd5b8d1239d702acf75f9d03111a534eb302e3492d2
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,4,1,230.07666192,1553648689,Regular,4f5f74ac2e4f8060061c64db310c8e8467663642b0814bc9e8a92c950fbffc2b
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,8,1,230.07666192,1553648689,Regular,4f7ab19c70138b94a91b5f3524cc5dc506c37e7885c3c8e11b12dcacbdc5f420
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,16,1,230.07666192,1553648689,Regular,7f630e6d4e491f76fd4a309d1d2275575c568bec79577bdec617b73b769e5a5e
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,13,1,230.07666192,1553648689,Regular,cbd09aee4c7e2663553a90d9211d8066f92154784dbda902b54bc99f136bf5a5
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,15,1,230.07666192,1553648689,Regular,bfc2f95f73628cb9aca1e220f042bc0455cd42fba82b262141453b8cb282a4a4
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,6,1,230.07666192,1553648689,Regular,9c08790cedef5626928009dc5274dbaefb5c66a718d3726e6412d91738679fb4
5f977d37875a33c8abddc0c3cb853a5ca36068869484bb3fe2268ce508cb2c71,1,12,1,230.07666192,1553648689,Regular,0e4413ff859226d26e4ae572856e14c0d6ea3ddda947bb1f2a0a61b25d1cfce8
