tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21023908e1fb03f99e6cc46e58eddea68ffa3d57011254b731a20edf66ed943d,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
2453fc48856eb2a7eeb7ecdcf0382ed8a66cc5ba5117afcb93b4efe8e61c36ae,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
405ec98442120847e53e06655a143ca89ac68355ea42fb53e7049e096e65521a,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
4e7b5204ee972176f205b52776e9fc1327c8fccda3f07e27f089bcce1aa911d9,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
558c529ee48e5c8fa067b93a7eac7cfff7920d7f8c199843fb567cedafe18a59,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
6300f4e1b592b4e884bb573adf65699cb2420e0188dddf295527859a35415da7,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
780a30f698f30bdd7dd12131adf8f449c9ab345b932ae5282a0aa32464726846,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
7bf946d14c5389c74ab549181cd4ae8d71cfe103f0a03da19829d795caed8396,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
ddb3fd9b3aa9b46a98077d3c465d209316d1b0984c5f46cc512c5688bc88ac55,-1,0,1,267.0371645,1554337367,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
142bf79225698da9922bd6ebfc9d74869fa4c5ea281434de466807475eba7c43,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
145f8194e4630996547b2997e65646e2b190582bf3df2179d49f5da2761bb116,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
3782d5460e2459b230c55a1b7b81d7ac687ca938b7a3d1e0e147502b357275c3,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
3c1323b570993cf9dd735aba600185f5ee3505f9293c00f415934ad89b3744e3,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
3ca95274e85c1c4524a71ea71802f5f8f93773e743855f780cd996aa01564de3,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
3f5ddfa1b41b22cc43e34580b3e40e4a493e991faa0f4d452e82f00b43f1c50a,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
93015d1fa496785c899c03c4e33b14e45f7e5d2240154d18c0aa028687e5ba1a,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
ba26a0719b9d974a6b57a7c3c38e70497714cb0e8f618d9aa7d138c96a08b8cf,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
d928391fcd131fad504b64e82a90ba9ffeffa10b008a3c07d51ae1756859ff20,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
dc737f842ca2c58fcbfc186324eef33fd9025dc7f4a11b5c1dd6a17c6e2ae63b,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
dc8eeb794a95be3aa6c1c44c6bfb5992c064b2b052f5a7201a5693400928218c,-1,0,1,267.0371645,1554337046,Ticket,bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,13,1,267.0371645,1554336660,Regular,d928391fcd131fad504b64e82a90ba9ffeffa10b008a3c07d51ae1756859ff20
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,3,1,267.0371645,1554336660,Regular,3c1323b570993cf9dd735aba600185f5ee3505f9293c00f415934ad89b3744e3
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,1,1,267.0371645,1554336660,Regular,3ca95274e85c1c4524a71ea71802f5f8f93773e743855f780cd996aa01564de3
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,12,1,267.0371645,1554336660,Regular,142bf79225698da9922bd6ebfc9d74869fa4c5ea281434de466807475eba7c43
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,9,1,267.0371645,1554336660,Regular,6300f4e1b592b4e884bb573adf65699cb2420e0188dddf295527859a35415da7
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,14,1,267.0371645,1554336660,Regular,780a30f698f30bdd7dd12131adf8f449c9ab345b932ae5282a0aa32464726846
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,16,1,267.0371645,1554336660,Regular,21023908e1fb03f99e6cc46e58eddea68ffa3d57011254b731a20edf66ed943d
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,11,1,267.0371645,1554336660,Regular,4e7b5204ee972176f205b52776e9fc1327c8fccda3f07e27f089bcce1aa911d9
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,17,1,267.0371645,1554336660,Regular,2453fc48856eb2a7eeb7ecdcf0382ed8a66cc5ba5117afcb93b4efe8e61c36ae
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,0,1,267.0371645,1554336660,Regular,405ec98442120847e53e06655a143ca89ac68355ea42fb53e7049e096e65521a
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,18,1,267.0371645,1554336660,Regular,558c529ee48e5c8fa067b93a7eac7cfff7920d7f8c199843fb567cedafe18a59
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,19,1,267.0371645,1554336660,Regular,7bf946d14c5389c74ab549181cd4ae8d71cfe103f0a03da19829d795caed8396
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,5,1,267.0371645,1554336660,Regular,ddb3fd9b3aa9b46a98077d3c465d209316d1b0984c5f46cc512c5688bc88ac55
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,8,1,267.0371645,1554336660,Regular,3f5ddfa1b41b22cc43e34580b3e40e4a493e991faa0f4d452e82f00b43f1c50a
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,4,1,267.0371645,1554336660,Regular,dc737f842ca2c58fcbfc186324eef33fd9025dc7f4a11b5c1dd6a17c6e2ae63b
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,6,1,267.0371645,1554336660,Regular,145f8194e4630996547b2997e65646e2b190582bf3df2179d49f5da2761bb116
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,2,1,267.0371645,1554336660,Regular,93015d1fa496785c899c03c4e33b14e45f7e5d2240154d18c0aa028687e5ba1a
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,15,1,267.0371645,1554336660,Regular,ba26a0719b9d974a6b57a7c3c38e70497714cb0e8f618d9aa7d138c96a08b8cf
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,7,1,267.0371645,1554336660,Regular,dc8eeb794a95be3aa6c1c44c6bfb5992c064b2b052f5a7201a5693400928218c
bbd0fb19625cd7b72ca566c1bd61e01afecd32256d0ef22ab7fb706430867de8,1,10,1,267.0371645,1554336660,Regular,3782d5460e2459b230c55a1b7b81d7ac687ca938b7a3d1e0e147502b357275c3
