tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,27,1,24.49622492,1647712316,Regular,64301cafdacfb7b384e99bcbbf115f6f91b18a8edd6ca4a4817e746580f212fe
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,3,1,24.49622492,1647712316,Regular,f89024ca6e55d01494d7ecfa6a16d1ddb1002faa1a73b4eee9d6a77e2d683e9b
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,24,1,0.0380221,1647712316,Regular,4cfff2bc564392a50fa9859dcb344abafa0732bdd11f884926f09366813779a8
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,25,1,24.49622492,1647712316,Regular,4cfff2bc564392a50fa9859dcb344abafa0732bdd11f884926f09366813779a8
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,14,1,0.0380221,1647712316,Regular,531edc1ab2e74be2ccac2babf4558b99f14c0cc257006f1589c09820b270bd8e
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,15,1,24.49622492,1647712316,Regular,531edc1ab2e74be2ccac2babf4558b99f14c0cc257006f1589c09820b270bd8e
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,0,1,0.0380221,1647712316,Regular,a341530dc886ab785d9c68006ee6c7734a438e0caa9c35d0ed83f0f7f05d2de5
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,1,1,24.49622492,1647712316,Regular,a341530dc886ab785d9c68006ee6c7734a438e0caa9c35d0ed83f0f7f05d2de5
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,16,1,0.0380221,1647712316,Regular,09eeb6399649624788bf66158ebb3f3dd7390c32669372c435127faf556c68ff
a7df7c7a2edbb8dea27fe6fc4def71cd9610775617b46a537d9fd0103dfb731a,1,17,1,24.49622492,1647712316,Regular,09eeb6399649624788bf66158ebb3f3dd7390c32669372c435127faf556c68ff
