tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71213ddca6581988d931f5252ed92c321f955af1159e206b51b5a7b557bc8c7d,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
75abd8ff009625d8763c1d313a17336abad3ec0c9d2de6ab547e3297a957754b,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
8366fcb9c8d3e88a2e662828defc4e2501b093d990df5272ddd4878fca3267df,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
87eda9be58f5b5bf647403f642475596dad744d34f1e2b41667cbeb27adfa706,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
e4455f2ad049cf08169e15bd8c414ad7c64a2af3d4e0a4f4848ec2783b6e186f,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
f38f2364d16d31ae9cb811dd2a35f2d015af60da725336df2b2bfe3a844fb856,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
fabb7f12be7c926bff5bda80a75918e2ea6b83cefbdf9421296cb9a8802633d2,-1,0,1,171.78959375,1559119743,Ticket,170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,14,1,171.78959375,1559119715,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,16,1,171.78959375,1559119715,Regular,71213ddca6581988d931f5252ed92c321f955af1159e206b51b5a7b557bc8c7d
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,15,1,171.78959375,1559119715,Regular,351253a45848aa47c63811d27afd4ddb4351b9838cc13c4303b8788cb9cb70fb
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,8,1,171.78959375,1559119715,Regular,0dbfdddfe30eb1755dd760f193da3cd0e79f575fc8823d892359ed64a60e9638
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,6,1,171.78959375,1559119715,Regular,63d785045cd17add08094c16fcb659582833de862562c4dcbad26c90b7a93084
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,12,1,171.78959375,1559119715,Regular,5235c477fa74494dc84a5b96276920b6ff396bcea118110af73f2dafa9d45bc9
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,2,1,171.78959375,1559119715,Regular,fabb7f12be7c926bff5bda80a75918e2ea6b83cefbdf9421296cb9a8802633d2
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,5,1,171.78959375,1559119715,Regular,e4455f2ad049cf08169e15bd8c414ad7c64a2af3d4e0a4f4848ec2783b6e186f
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,11,1,171.78959375,1559119715,Regular,87eda9be58f5b5bf647403f642475596dad744d34f1e2b41667cbeb27adfa706
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,3,1,171.78959375,1559119715,Regular,f38f2364d16d31ae9cb811dd2a35f2d015af60da725336df2b2bfe3a844fb856
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,0,1,171.78959375,1559119715,Regular,034d1062553511382919d9eb76b8ae9935540cf0b719413b10ee9d3678d8fee9
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,4,1,171.78959375,1559119715,Regular,75abd8ff009625d8763c1d313a17336abad3ec0c9d2de6ab547e3297a957754b
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,10,1,171.78959375,1559119715,Regular,8366fcb9c8d3e88a2e662828defc4e2501b093d990df5272ddd4878fca3267df
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,1,1,171.78959375,1559119715,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,7,1,171.78959375,1559119715,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,9,1,171.78959375,1559119715,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
170dbd37779e7008a2a5f2127bbc2d8084e38d026d9f21d5fa1ec0f01107b950,1,13,1,171.78959375,1559119715,Regular,f23d33379035e1d3adba335a4d53b58878e08dd0c42028ec0392632f0c4ebca0
