tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e83c4121de195d2750b789e0a729bc95868705ac9c68fbe919b7089df8b4bef,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
3e83c4121de195d2750b789e0a729bc95868705ac9c68fbe919b7089df8b4bef,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
5ca8647799fbea88db06fd108ee124e9f6626864673ec2257880aa3242d549f2,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
5ca8647799fbea88db06fd108ee124e9f6626864673ec2257880aa3242d549f2,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
6d6b1473c1b6cb5d6700bedbb38ab3ea9d4908cc36421a9157c00e0e1295cb52,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
6d6b1473c1b6cb5d6700bedbb38ab3ea9d4908cc36421a9157c00e0e1295cb52,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
831cc671ec647667ab739128cdace92303be2b9d0933f62a9b85ff4566f2d37e,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
831cc671ec647667ab739128cdace92303be2b9d0933f62a9b85ff4566f2d37e,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
8d1bc2eae995b89afbf0190e88af55576388cf0718c71cb99742bd540569b29f,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
8d1bc2eae995b89afbf0190e88af55576388cf0718c71cb99742bd540569b29f,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
900a6962ff4d731a458ee4e9486effb1e47f8beb0c06ce104204cddd5becab39,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
900a6962ff4d731a458ee4e9486effb1e47f8beb0c06ce104204cddd5becab39,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
b1400881ed1470d5abb22737c54ccacbda31c5490c2634f2713add8785493064,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
b1400881ed1470d5abb22737c54ccacbda31c5490c2634f2713add8785493064,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
bc16eaf3da325cbad529c50b7ed0b2ad9254c90a67018002dac6139f1bff12cf,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
bc16eaf3da325cbad529c50b7ed0b2ad9254c90a67018002dac6139f1bff12cf,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
cf695b86787f695ed58b0bcdc80b48082b0b50098a13a25a7e8f2d5ded986d7d,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
cf695b86787f695ed58b0bcdc80b48082b0b50098a13a25a7e8f2d5ded986d7d,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
d4cd4d89764c15b7ecbd3f440393927b0013c85844ce2c9ae0611511b22a0c5e,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
d4cd4d89764c15b7ecbd3f440393927b0013c85844ce2c9ae0611511b22a0c5e,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
dac5303310529b1e83bb36c2f3b3b4a4017cf823b7ea408b4e53c286459c4c91,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
dac5303310529b1e83bb36c2f3b3b4a4017cf823b7ea408b4e53c286459c4c91,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
f887e3e33244bcb60e113b616642f9387e491729b3ab2845e9975d578622115f,-1,1,1,38.14090916,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
f887e3e33244bcb60e113b616642f9387e491729b3ab2845e9975d578622115f,-1,0,1,0.08770536,1581986173,Ticket,fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,25,1,38.14090916,1581986151,Regular,3e83c4121de195d2750b789e0a729bc95868705ac9c68fbe919b7089df8b4bef
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,6,1,0.08770536,1581986151,Regular,b1400881ed1470d5abb22737c54ccacbda31c5490c2634f2713add8785493064
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,7,1,38.14090916,1581986151,Regular,b1400881ed1470d5abb22737c54ccacbda31c5490c2634f2713add8785493064
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,26,1,0.08770536,1581986151,Regular,831cc671ec647667ab739128cdace92303be2b9d0933f62a9b85ff4566f2d37e
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,27,1,38.14090916,1581986151,Regular,831cc671ec647667ab739128cdace92303be2b9d0933f62a9b85ff4566f2d37e
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,22,1,0.08770536,1581986151,Regular,8d1bc2eae995b89afbf0190e88af55576388cf0718c71cb99742bd540569b29f
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,23,1,38.14090916,1581986151,Regular,8d1bc2eae995b89afbf0190e88af55576388cf0718c71cb99742bd540569b29f
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,8,1,0.08770536,1581986151,Regular,04048405774c151d847ec86e1db1411bd6c1b3aff9eccbb201e21d934d0c5020
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,9,1,38.14090916,1581986151,Regular,04048405774c151d847ec86e1db1411bd6c1b3aff9eccbb201e21d934d0c5020
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,12,1,0.08770536,1581986151,Regular,900a6962ff4d731a458ee4e9486effb1e47f8beb0c06ce104204cddd5becab39
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,13,1,38.14090916,1581986151,Regular,900a6962ff4d731a458ee4e9486effb1e47f8beb0c06ce104204cddd5becab39
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,10,1,0.08770536,1581986151,Regular,d4cd4d89764c15b7ecbd3f440393927b0013c85844ce2c9ae0611511b22a0c5e
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,11,1,38.14090916,1581986151,Regular,d4cd4d89764c15b7ecbd3f440393927b0013c85844ce2c9ae0611511b22a0c5e
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,16,1,0.08770536,1581986151,Regular,bc16eaf3da325cbad529c50b7ed0b2ad9254c90a67018002dac6139f1bff12cf
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,17,1,38.14090916,1581986151,Regular,bc16eaf3da325cbad529c50b7ed0b2ad9254c90a67018002dac6139f1bff12cf
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,20,1,0.08770536,1581986151,Regular,1f6f5e82311a6553424e1e638af7cd59def5fcd37d700a397a2e437af67c9bc7
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,21,1,38.14090916,1581986151,Regular,1f6f5e82311a6553424e1e638af7cd59def5fcd37d700a397a2e437af67c9bc7
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,0,1,0.08770536,1581986151,Regular,5ca8647799fbea88db06fd108ee124e9f6626864673ec2257880aa3242d549f2
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,1,1,38.14090916,1581986151,Regular,5ca8647799fbea88db06fd108ee124e9f6626864673ec2257880aa3242d549f2
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,32,1,0.08770536,1581986151,Regular,b1b7e0fdad12233070b4afb3e8c8b5079265c687489d8fd0c1ec8d5da2ba2a5d
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,33,1,38.14090916,1581986151,Regular,b1b7e0fdad12233070b4afb3e8c8b5079265c687489d8fd0c1ec8d5da2ba2a5d
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,30,1,0.08770536,1581986151,Regular,877c8eb1856eb817106dec9cf19832b3b7f7a5a0002bcfcaf7c66ae0be0dc293
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,31,1,38.14090916,1581986151,Regular,877c8eb1856eb817106dec9cf19832b3b7f7a5a0002bcfcaf7c66ae0be0dc293
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,38,1,0.08770536,1581986151,Regular,63cb768e78391c4320b30c4542883814498c9aa2c0a5df6793be1c44bd43096a
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,34,1,0.08770536,1581986151,Regular,bf2a3153a959f1544086d2952da145af8d31de4afd379de1938e00e47626032e
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,35,1,38.14090916,1581986151,Regular,bf2a3153a959f1544086d2952da145af8d31de4afd379de1938e00e47626032e
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,36,1,0.08770536,1581986151,Regular,534713dfbc82edf320fe08c4a204ebaa15d6b66933537c94d2e4b20bdd4e19d7
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,37,1,38.14090916,1581986151,Regular,534713dfbc82edf320fe08c4a204ebaa15d6b66933537c94d2e4b20bdd4e19d7
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,39,1,38.14090916,1581986151,Regular,63cb768e78391c4320b30c4542883814498c9aa2c0a5df6793be1c44bd43096a
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,18,1,0.08770536,1581986151,Regular,f887e3e33244bcb60e113b616642f9387e491729b3ab2845e9975d578622115f
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,19,1,38.14090916,1581986151,Regular,f887e3e33244bcb60e113b616642f9387e491729b3ab2845e9975d578622115f
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,14,1,0.08770536,1581986151,Regular,19f390b819270c9db00419501202e678f8e6ba41bc05658b777d6f492272be79
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,15,1,38.14090916,1581986151,Regular,19f390b819270c9db00419501202e678f8e6ba41bc05658b777d6f492272be79
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,4,1,0.08770536,1581986151,Regular,cf695b86787f695ed58b0bcdc80b48082b0b50098a13a25a7e8f2d5ded986d7d
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,5,1,38.14090916,1581986151,Regular,cf695b86787f695ed58b0bcdc80b48082b0b50098a13a25a7e8f2d5ded986d7d
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,2,1,0.08770536,1581986151,Regular,6d6b1473c1b6cb5d6700bedbb38ab3ea9d4908cc36421a9157c00e0e1295cb52
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,3,1,38.14090916,1581986151,Regular,6d6b1473c1b6cb5d6700bedbb38ab3ea9d4908cc36421a9157c00e0e1295cb52
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,28,1,0.08770536,1581986151,Regular,dac5303310529b1e83bb36c2f3b3b4a4017cf823b7ea408b4e53c286459c4c91
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,29,1,38.14090916,1581986151,Regular,dac5303310529b1e83bb36c2f3b3b4a4017cf823b7ea408b4e53c286459c4c91
fea5bb888c37ec6ba43828484170e1c10ee3b0a606eb8b3472ab3082e141348d,1,24,1,0.08770536,1581986151,Regular,3e83c4121de195d2750b789e0a729bc95868705ac9c68fbe919b7089df8b4bef
