tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa,-1,29,1,156.15603311,1569496600,Regular,5b639e9acfd6cf6b52c2255f997c4b964a173d1fb1dd2cf1eb1aa3482132186c
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,29,1,156.15603311,1569495254,Regular,31079fe5ba75fcbab6c3dfac1b6338503bbe89f36c670da8cc4cb35387a8a958
341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba,-1,26,1,156.15603311,1569491959,Regular,daa798574022f86b10c4c782e60966e0fe554d92741e11313cf0ba7aa7cef745
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,69,1,156.15603311,1569485761,Regular,5b3e4cbfdff7e56bd3ed764f330f797b2f938c244e472351325060a15e055925
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,30,1,156.15603311,1569483850,Regular,922c0fdbefe2bb4bcabd83f326020722a92e8798f4e90db854debffc0b44d20c
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,113,1,156.15603311,1569483850,Regular,5a39c8404f0ca8fd264c7dfd59998a373eda035db0a90e1697c86448eaad5518
5b3e4cbfdff7e56bd3ed764f330f797b2f938c244e472351325060a15e055925,1,3,1,156.15603311,1569299585,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
31079fe5ba75fcbab6c3dfac1b6338503bbe89f36c670da8cc4cb35387a8a958,1,3,1,156.15603311,1569221214,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
ac0ddf37efc5f63f3d2efde97e61034377970106a25d00665a1ddb14d359e5c0,1,3,1,156.15603311,1569076276,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
ac6232428301c696a645c8494a63e22a5f0f93ff468f06e20a94e141ab852774,1,3,1,156.15603311,1569052987,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
1e5aff664242741ac584886f2322dc0828b8e459265ba50ed63f42fc26a888d3,1,3,1,156.15603311,1569026845,Vote,e54c4b0aa70b56a6945051ba54d87dfa099812710ce67e058dceea4fd487328f
5a39c8404f0ca8fd264c7dfd59998a373eda035db0a90e1697c86448eaad5518,1,3,1,156.15603311,1569019090,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
daa798574022f86b10c4c782e60966e0fe554d92741e11313cf0ba7aa7cef745,1,3,1,156.15603311,1568675300,Vote,341f1328c0de2dedec6976b8d8f9aebda806898ca1741a5b6e6ae6fdb0c0d7ba
922c0fdbefe2bb4bcabd83f326020722a92e8798f4e90db854debffc0b44d20c,1,3,1,156.15603311,1568673663,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
4504f5820a2ba09c8b30a50e46edc89603902e0055ea8da42beba41b31f54c73,1,3,1,156.15603311,1568658995,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
1f807580c8fbc8a3b5f9ea01e3a97e2acfa9f407ed3edc63e8deeaa0b3b719ce,1,3,1,156.15603311,1568640955,Vote,f74a5e1cc22dd4d5fcc2e94a3fba5ced885c16e3a5deaced7427a8969eae1f9d
77c33ed5b4b1a1b37802be74751ba99240875a4f5d291e06ba9572568b466794,1,3,1,156.15603311,1568599350,Vote,4de2aa53109253220df6f7325d290e525956360f23712f791ad139813f13614e
20e982eb3ef6fed298f831ef6529473abcb8ea62b37177983ce79084cc9887b7,1,3,1,156.15603311,1568501964,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
5b639e9acfd6cf6b52c2255f997c4b964a173d1fb1dd2cf1eb1aa3482132186c,1,3,1,156.15603311,1568433200,Vote,20e73974ce5ad667006403030baede8065dffc530656dcb4fa65848c64fa79fa
371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a,-1,10,1,156.20136949,1568395225,Regular,04296fbd3a0d0b424387a20fb6e94bc7ba14f669f04fa884251f76453ffd118d
04296fbd3a0d0b424387a20fb6e94bc7ba14f669f04fa884251f76453ffd118d,1,3,1,156.20136949,1568351402,Vote,371029f36245a3786e874e15940e5810e9f1bc8050ab07a4774c09da43ee926a
