tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
644039f5e224376dd62e05594106898b15c9d6c552d58b58c69ef4ded4911087,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
644039f5e224376dd62e05594106898b15c9d6c552d58b58c69ef4ded4911087,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
66b969c04b88aed895b853a0ecafe0f7f51c6468edb8cc45eb42fe3a7da23720,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
66b969c04b88aed895b853a0ecafe0f7f51c6468edb8cc45eb42fe3a7da23720,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
66ecd940ab703cbd1730cbeb33f083f5eb746508df44ded658af0911b1e0bf17,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
66ecd940ab703cbd1730cbeb33f083f5eb746508df44ded658af0911b1e0bf17,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
714eafc27e365a4a4904e6e0b423547ab4b5cb79f53a9a8a0da7539c30047864,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
714eafc27e365a4a4904e6e0b423547ab4b5cb79f53a9a8a0da7539c30047864,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
83728c6b30ac52be335a06ff873db8ea8a12e7fbcddc4fc97f5608bfca934ce4,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
83728c6b30ac52be335a06ff873db8ea8a12e7fbcddc4fc97f5608bfca934ce4,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
843626635af1f01a360ffdfc96c968e75f0412e16a20d3374209c558437438cd,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
843626635af1f01a360ffdfc96c968e75f0412e16a20d3374209c558437438cd,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
b01bd758b649c96e99e525895cd60dc18f5d6bdde2dc8b425e1bc093abf9453e,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
b01bd758b649c96e99e525895cd60dc18f5d6bdde2dc8b425e1bc093abf9453e,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
b8c59286903ebe63fe6693963b112b2230db20824ed1ebbe6e0a972c00e8fe66,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
b8c59286903ebe63fe6693963b112b2230db20824ed1ebbe6e0a972c00e8fe66,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
ba19db9fa2e9ae3abf151e400647205b62f9e4d35267a53ce40391b00a28f7b0,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
ba19db9fa2e9ae3abf151e400647205b62f9e4d35267a53ce40391b00a28f7b0,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
ccd89c8589fdd6a39adc94c63c3ffef1b48986341c6b9da83095bc969adfa508,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
ccd89c8589fdd6a39adc94c63c3ffef1b48986341c6b9da83095bc969adfa508,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
d74d62093ed4ab48704acfc090c8c0bce27250953cceca3e3c2df7224722ae01,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
d74d62093ed4ab48704acfc090c8c0bce27250953cceca3e3c2df7224722ae01,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
f0b9ddf8f92f1c2d7f1e053869b6a76312e889c182966366b45a233d4702ace3,-1,0,1,0.12654756,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
f0b9ddf8f92f1c2d7f1e053869b6a76312e889c182966366b45a233d4702ace3,-1,1,1,186.28332064,1556038044,Ticket,bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,11,1,186.28332064,1556037798,Regular,b8c59286903ebe63fe6693963b112b2230db20824ed1ebbe6e0a972c00e8fe66
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,24,1,0.12654756,1556037798,Regular,d74d62093ed4ab48704acfc090c8c0bce27250953cceca3e3c2df7224722ae01
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,25,1,186.28332064,1556037798,Regular,d74d62093ed4ab48704acfc090c8c0bce27250953cceca3e3c2df7224722ae01
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,16,1,0.12654756,1556037798,Regular,843626635af1f01a360ffdfc96c968e75f0412e16a20d3374209c558437438cd
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,17,1,186.28332064,1556037798,Regular,843626635af1f01a360ffdfc96c968e75f0412e16a20d3374209c558437438cd
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,4,1,0.12654756,1556037798,Regular,36379f52f19a545332e5c44fb3b8f3abc2cfcbd5d2495af030e2eeb19327b682
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,5,1,186.28332064,1556037798,Regular,36379f52f19a545332e5c44fb3b8f3abc2cfcbd5d2495af030e2eeb19327b682
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,30,1,0.12654756,1556037798,Regular,3ac8c5b544b0e1fd03386afdef3d0877b7c2be4093e95322d8e422a4a1e95ea4
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,31,1,186.28332064,1556037798,Regular,3ac8c5b544b0e1fd03386afdef3d0877b7c2be4093e95322d8e422a4a1e95ea4
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,6,1,0.12654756,1556037798,Regular,ba19db9fa2e9ae3abf151e400647205b62f9e4d35267a53ce40391b00a28f7b0
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,7,1,186.28332064,1556037798,Regular,ba19db9fa2e9ae3abf151e400647205b62f9e4d35267a53ce40391b00a28f7b0
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,34,1,0.12654756,1556037798,Regular,83728c6b30ac52be335a06ff873db8ea8a12e7fbcddc4fc97f5608bfca934ce4
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,35,1,186.28332064,1556037798,Regular,83728c6b30ac52be335a06ff873db8ea8a12e7fbcddc4fc97f5608bfca934ce4
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,22,1,0.12654756,1556037798,Regular,355a4c524f32acd2e00a4e5ead0b7dbc1c050d8edf24ff93b03f69fb92bd4f98
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,23,1,186.28332064,1556037798,Regular,355a4c524f32acd2e00a4e5ead0b7dbc1c050d8edf24ff93b03f69fb92bd4f98
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,2,1,0.12654756,1556037798,Regular,1b1fdd66e6ba90fb173d1604a736f2a37be941661ef7cfb79cc5a413a7cfee86
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,3,1,186.28332064,1556037798,Regular,1b1fdd66e6ba90fb173d1604a736f2a37be941661ef7cfb79cc5a413a7cfee86
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,0,1,0.12654756,1556037798,Regular,644039f5e224376dd62e05594106898b15c9d6c552d58b58c69ef4ded4911087
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,1,1,186.28332064,1556037798,Regular,644039f5e224376dd62e05594106898b15c9d6c552d58b58c69ef4ded4911087
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,20,1,0.12654756,1556037798,Regular,ccd89c8589fdd6a39adc94c63c3ffef1b48986341c6b9da83095bc969adfa508
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,21,1,186.28332064,1556037798,Regular,ccd89c8589fdd6a39adc94c63c3ffef1b48986341c6b9da83095bc969adfa508
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,8,1,0.12654756,1556037798,Regular,66b969c04b88aed895b853a0ecafe0f7f51c6468edb8cc45eb42fe3a7da23720
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,9,1,186.28332064,1556037798,Regular,66b969c04b88aed895b853a0ecafe0f7f51c6468edb8cc45eb42fe3a7da23720
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,32,1,0.12654756,1556037798,Regular,0fb5c7e8b90fea7610d10e7cea73b3ab6deccaef3f5150a242f1a6fa74caa3d7
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,33,1,186.28332064,1556037798,Regular,0fb5c7e8b90fea7610d10e7cea73b3ab6deccaef3f5150a242f1a6fa74caa3d7
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,12,1,0.12654756,1556037798,Regular,34e9d1bea9dbf0203fdfab604a0b8b1abc0e531afca32584fd9a17918ca65cf3
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,13,1,186.28332064,1556037798,Regular,34e9d1bea9dbf0203fdfab604a0b8b1abc0e531afca32584fd9a17918ca65cf3
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,38,1,0.12654756,1556037798,Regular,3411c69a5f827ae818cdaec7b2d45265bdae6ced5a3dfbc896ab5a8d30cf01e9
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,39,1,186.28332064,1556037798,Regular,3411c69a5f827ae818cdaec7b2d45265bdae6ced5a3dfbc896ab5a8d30cf01e9
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,26,1,0.12654756,1556037798,Regular,b01bd758b649c96e99e525895cd60dc18f5d6bdde2dc8b425e1bc093abf9453e
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,27,1,186.28332064,1556037798,Regular,b01bd758b649c96e99e525895cd60dc18f5d6bdde2dc8b425e1bc093abf9453e
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,28,1,0.12654756,1556037798,Regular,66ecd940ab703cbd1730cbeb33f083f5eb746508df44ded658af0911b1e0bf17
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,29,1,186.28332064,1556037798,Regular,66ecd940ab703cbd1730cbeb33f083f5eb746508df44ded658af0911b1e0bf17
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,18,1,0.12654756,1556037798,Regular,714eafc27e365a4a4904e6e0b423547ab4b5cb79f53a9a8a0da7539c30047864
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,19,1,186.28332064,1556037798,Regular,714eafc27e365a4a4904e6e0b423547ab4b5cb79f53a9a8a0da7539c30047864
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,14,1,0.12654756,1556037798,Regular,f0b9ddf8f92f1c2d7f1e053869b6a76312e889c182966366b45a233d4702ace3
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,15,1,186.28332064,1556037798,Regular,f0b9ddf8f92f1c2d7f1e053869b6a76312e889c182966366b45a233d4702ace3
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,36,1,0.12654756,1556037798,Regular,03e7e5c9f290407aff27a3a521a5e91080844a2d7b4345d74744b6311b4dec3b
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,37,1,186.28332064,1556037798,Regular,03e7e5c9f290407aff27a3a521a5e91080844a2d7b4345d74744b6311b4dec3b
bb3c3460705f41dbf9f0332b0a7ee997d10fcceec9b84564397e6a8cbfed83aa,1,10,1,0.12654756,1556037798,Regular,b8c59286903ebe63fe6693963b112b2230db20824ed1ebbe6e0a972c00e8fe66
