tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a,-1,62,1,37.4434185,1576961366,Regular,0e95ca00f5d74119ca7dc1aa5484811adfbe5b5ff3fba41e0db943f3c4cc679f
573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436,-1,123,1,37.4434185,1576935019,Regular,be3d67c380ebf15189eb129efc006d589fc61fe801d64af627816f21effe6680
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,229,1,37.4434185,1576928677,Regular,f138fc6905392f55224369cd20fbe951057b0ea03d3e26d1c73fe774e48e226a
0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1,-1,93,1,37.4434185,1576928677,Regular,df387adec0d1b2e5fdcbb170f4342e35e8909a564f3532d2d3e25c84e12e1e5a
3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd,-1,118,1,37.4434185,1576926289,Regular,131d5cbf989e1c94fb695a3c8fd3178316cd451ebca92bbe60681a2343a3b42f
131d5cbf989e1c94fb695a3c8fd3178316cd451ebca92bbe60681a2343a3b42f,1,3,1,37.4434185,1576655701,Vote,3973ccdaf97ad2e561ebc968eeb2029c4e321c826879bd84ac5a18c55b299abd
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,384,1,37.4434185,1576542438,Regular,3e9c6b03384d87310eb38ee255e28e80b172829fdbe5aadf4905e3cfc9252336
b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27,-1,191,1,37.4434185,1576542438,Regular,0d74f7a85818cae4e7a725e6752a174720bd9126191ee5a29a0f271e76d6401a
c54963ce5db4c42be20e39947a28e280165835a78c9e42570c380f3bf02232ca,1,3,1,37.4434185,1576349978,Vote,bb7455373dba58e1fc2ea8814867f0f101bc19bd17dacfaf966334547f45a9b6
f138fc6905392f55224369cd20fbe951057b0ea03d3e26d1c73fe774e48e226a,1,3,1,37.4434185,1576303711,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
0e95ca00f5d74119ca7dc1aa5484811adfbe5b5ff3fba41e0db943f3c4cc679f,1,3,1,37.4434185,1576229876,Vote,51cbc60c1d7f32aa3880eab4be16934f50b6f8908ca21a21fbad580b5cfa801a
df387adec0d1b2e5fdcbb170f4342e35e8909a564f3532d2d3e25c84e12e1e5a,1,3,1,37.4434185,1576195173,Vote,0e5e106b6ae46a106426cc506e683c0d74d94a1f12d1f53aad77335ecf4b76b1
758657a147067cb2de5ca502f6200ab256515a285b77c42b100aea298fd228f2,1,3,1,37.4434185,1576106444,Vote,8c200c1b2cbe948d2c9e198dd4ff8bf5ad54742c62eca1fa681321ca317963c1
3e9c6b03384d87310eb38ee255e28e80b172829fdbe5aadf4905e3cfc9252336,1,3,1,37.4434185,1575957330,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
0d74f7a85818cae4e7a725e6752a174720bd9126191ee5a29a0f271e76d6401a,1,3,1,37.4434185,1575950519,Vote,b1d8d743c5fa3a4ecaee7f0d882622cd8939f9f0ff77cff8151e75181515ff27
be3d67c380ebf15189eb129efc006d589fc61fe801d64af627816f21effe6680,1,3,1,37.4434185,1575941192,Vote,573ff6d888990140d4fc18b767d93151f49565f2f7eee5fd52af46ad132c4436
1b1bcdf8d7c6211ab79b2a519b62f0fe40567d947983d91ed2309a4e608f374c,-1,0,1,37.48459737,1575698819,Regular,308f7b45f431bf6c892e38c4b4affb156a4b878f7f430eb8f75c1fbb6ecc09d6
308f7b45f431bf6c892e38c4b4affb156a4b878f7f430eb8f75c1fbb6ecc09d6,1,3,1,37.48459737,1575672321,Vote,1b1bcdf8d7c6211ab79b2a519b62f0fe40567d947983d91ed2309a4e608f374c
