tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8e7d2a11bfa22679c24fece877eb7559aea35646a2c496155e682270fa338cb,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
a8e7d2a11bfa22679c24fece877eb7559aea35646a2c496155e682270fa338cb,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
b2a96956abf761b382f8c0f5f023e0d02f5ddd2fd03b59e7b89f753773aea854,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
b2a96956abf761b382f8c0f5f023e0d02f5ddd2fd03b59e7b89f753773aea854,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
bafdbf6b0698b4ce9dee336fd5f72e5b06054c75a3614f27b27a852b0e5db7f6,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
bafdbf6b0698b4ce9dee336fd5f72e5b06054c75a3614f27b27a852b0e5db7f6,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
d0190cc725af723bbad37a16a1e3bb8f4063fa912b1709e9f248421b80c3d2b6,-1,0,1,0.03240071,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
d0190cc725af723bbad37a16a1e3bb8f4063fa912b1709e9f248421b80c3d2b6,-1,1,1,7.9275602,1658207664,Ticket,edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,0,1,0.03240071,1658207555,Regular,b2a96956abf761b382f8c0f5f023e0d02f5ddd2fd03b59e7b89f753773aea854
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,1,1,7.9275602,1658207555,Regular,b2a96956abf761b382f8c0f5f023e0d02f5ddd2fd03b59e7b89f753773aea854
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,2,1,0.03240071,1658207555,Regular,86af9651aa1acfa43d11676f65f1c19f65c9b1b6e78dbf19e78b8aba8aaaa552
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,7,1,7.9275602,1658207555,Regular,79cba42a6a3d1b8142e701c41d2bf65fe7161cb72cbdcf158abfc6a64d31e591
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,6,1,0.03240071,1658207555,Regular,79cba42a6a3d1b8142e701c41d2bf65fe7161cb72cbdcf158abfc6a64d31e591
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,21,1,7.9275602,1658207555,Regular,a8e7d2a11bfa22679c24fece877eb7559aea35646a2c496155e682270fa338cb
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,20,1,0.03240071,1658207555,Regular,a8e7d2a11bfa22679c24fece877eb7559aea35646a2c496155e682270fa338cb
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,15,1,7.9275602,1658207555,Regular,d0190cc725af723bbad37a16a1e3bb8f4063fa912b1709e9f248421b80c3d2b6
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,14,1,0.03240071,1658207555,Regular,d0190cc725af723bbad37a16a1e3bb8f4063fa912b1709e9f248421b80c3d2b6
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,13,1,7.9275602,1658207555,Regular,bafdbf6b0698b4ce9dee336fd5f72e5b06054c75a3614f27b27a852b0e5db7f6
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,12,1,0.03240071,1658207555,Regular,bafdbf6b0698b4ce9dee336fd5f72e5b06054c75a3614f27b27a852b0e5db7f6
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,5,1,7.9275602,1658207555,Regular,3e556987866d4e1a383a533f9dcdcc56048f89bb0095a7e38402641974dbd098
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,4,1,0.03240071,1658207555,Regular,3e556987866d4e1a383a533f9dcdcc56048f89bb0095a7e38402641974dbd098
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,19,1,7.9275602,1658207555,Regular,05bd140de02a1612205bf6317a57bfd47b9d0d46024e1cddcc48f1cc51036923
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,18,1,0.03240071,1658207555,Regular,05bd140de02a1612205bf6317a57bfd47b9d0d46024e1cddcc48f1cc51036923
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,17,1,7.9275602,1658207555,Regular,519b77af45697955e96ce989ca76cc3e2ee30ab3060b9c385c9587bfcb1aa8d3
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,16,1,0.03240071,1658207555,Regular,519b77af45697955e96ce989ca76cc3e2ee30ab3060b9c385c9587bfcb1aa8d3
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,10,1,0.03240071,1658207555,Regular,32318fdfd5e14c16ab89bea34dd75ccec96bdb04b7bc1a4b63b1ac16d5be95e2
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,3,1,7.9275602,1658207555,Regular,86af9651aa1acfa43d11676f65f1c19f65c9b1b6e78dbf19e78b8aba8aaaa552
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,11,1,7.9275602,1658207555,Regular,32318fdfd5e14c16ab89bea34dd75ccec96bdb04b7bc1a4b63b1ac16d5be95e2
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,8,1,0.03240071,1658207555,Regular,874a1bd4f2e190e6a2d3749c0523e2b5b644d6b96dc3b2c696ea0f1c5b6dee9a
edc47749ebb6ff926b08990d7053a93da197c98dacfb41124171f05b86a6ce8d,1,9,1,7.9275602,1658207555,Regular,874a1bd4f2e190e6a2d3749c0523e2b5b644d6b96dc3b2c696ea0f1c5b6dee9a
