tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fccc2a96860e7a2e22137766158289208ecb283b5eb69beadae7f43274f5757e,1,3,1,9.29848949,1613176014,Vote,37517795d28969e3c7cbd06dabb0902b8ebe0b28c77d7218db2471b0a0cfe73c
f205c83f81b626ce7019c3c56726e682cf438a9ba698f7ccfbcfd97ca299b63f,1,3,1,9.2984895,1613168505,Vote,26492e671767b9304ff626f2d57bb4ee29fff375e41067d9f5e592258111a3a9
dad00fb8575f7d1bad4fe5a9bd594d7395381750cf67779fea6b455f74d9ddec,-1,2,1,9.32412349,1612358124,Regular,fe27daef79b88e3b4344236aea1b0234656acfbe3401110527e555c2233ced51
fe27daef79b88e3b4344236aea1b0234656acfbe3401110527e555c2233ced51,1,3,1,9.32412349,1612054157,Vote,dad00fb8575f7d1bad4fe5a9bd594d7395381750cf67779fea6b455f74d9ddec
689fe9c6043dccb6070c500ee6cd00263f4fecb84d8b61b2ae079658c0240053,-1,0,1,9.32412349,1611925598,Regular,e2e1684d3a71ea89a630fbc8a159ab9b76dccb07129e2773b31ad8c64e96b608
e2e1684d3a71ea89a630fbc8a159ab9b76dccb07129e2773b31ad8c64e96b608,1,3,1,9.32412349,1611887963,Vote,689fe9c6043dccb6070c500ee6cd00263f4fecb84d8b61b2ae079658c0240053
e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be,-1,13,1,9.32412349,1611834305,Regular,0973657b969547e31c4259537b8965b01cdd99e4445d52b2e26f74017103eba4
0973657b969547e31c4259537b8965b01cdd99e4445d52b2e26f74017103eba4,1,3,1,9.32412349,1611750888,Vote,e8b5fecb86f7132278ee4a6aa523c8e94691a1fa0b587175963233e4795364be
c6181951a86f3745b805a5bc8feeac10a3d0a3f286ee9a283e49da923e733b6f,-1,22,1,9.32412349,1611739023,Regular,c05d48a2c655693537ad6d1200ef87f99fc1815a41199bf1ea590fc05bf51c4c
c05d48a2c655693537ad6d1200ef87f99fc1815a41199bf1ea590fc05bf51c4c,1,3,1,9.32412349,1611658888,Vote,c6181951a86f3745b805a5bc8feeac10a3d0a3f286ee9a283e49da923e733b6f
06987d2bef6877b78ed018c94e1acf11cabda69a22b188f09f69647b156044f6,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
06987d2bef6877b78ed018c94e1acf11cabda69a22b188f09f69647b156044f6,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
0d0920e9d7bb073abfa842d7e6e937bd8687dcdb9c9cf91508548fa26aa1654a,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
0d0920e9d7bb073abfa842d7e6e937bd8687dcdb9c9cf91508548fa26aa1654a,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
1c03c767f426c39471f470f9160e9ac3fdf29e39534d5155a35f9b0f5679ccfb,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
1c03c767f426c39471f470f9160e9ac3fdf29e39534d5155a35f9b0f5679ccfb,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
2e2ced542be52e01ac317f594a2a2ac8fa27ac2597113399ccdb0abee004ef5b,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
2e2ced542be52e01ac317f594a2a2ac8fa27ac2597113399ccdb0abee004ef5b,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
6194593e99558341d5af6c943898f074f3ff919a3ce0020463cab1f9165b1bd2,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
6194593e99558341d5af6c943898f074f3ff919a3ce0020463cab1f9165b1bd2,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
63184c11a93367eff4b4a5b56a65035cd5cb1a5d3e63270cab1418504870a72b,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
63184c11a93367eff4b4a5b56a65035cd5cb1a5d3e63270cab1418504870a72b,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
6728462452a4902619bf187ee384b0b313b6d2f20f890e0abc76924e46f87fff,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
6728462452a4902619bf187ee384b0b313b6d2f20f890e0abc76924e46f87fff,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
75a214e9fa306ddc52577651ad7872ef67856f0bccc5af5a5365e43c8f8b8e01,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
75a214e9fa306ddc52577651ad7872ef67856f0bccc5af5a5365e43c8f8b8e01,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
7a39d898686e583bf31aad7efc203abae6799fd0f306778a867aa05048a3d43c,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
7a39d898686e583bf31aad7efc203abae6799fd0f306778a867aa05048a3d43c,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
995fa3093db6aff2efff8397b0341c48dc3e414209ae088abe95d94e94140e49,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
995fa3093db6aff2efff8397b0341c48dc3e414209ae088abe95d94e94140e49,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
9df1f90f2ca239156e4e9f572037a2c09ca793fa1feda58a3b33caa9aa75211a,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
9df1f90f2ca239156e4e9f572037a2c09ca793fa1feda58a3b33caa9aa75211a,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
c3663e9966a857a87d6cc64c9607aea0caa86697e4a5a6c6cbf964dfa666af5a,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
c3663e9966a857a87d6cc64c9607aea0caa86697e4a5a6c6cbf964dfa666af5a,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
c63eafa02ab6e2f32e6672a332d0ef4907048029f19d8847a5c07314826c2ce9,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
c63eafa02ab6e2f32e6672a332d0ef4907048029f19d8847a5c07314826c2ce9,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
c8225e2df098b875c2affb9959ea6075e5b96e5f0a13b5669c2084961e339699,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
c8225e2df098b875c2affb9959ea6075e5b96e5f0a13b5669c2084961e339699,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
cefc1e0064335587ff8ff312f341be50d7353eb362369847fefe6cc90fb2f969,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
cefc1e0064335587ff8ff312f341be50d7353eb362369847fefe6cc90fb2f969,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
de7102ad6a7520e6555538a852c186f34c8b950a795b95a0c12d554e99fcfd11,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
de7102ad6a7520e6555538a852c186f34c8b950a795b95a0c12d554e99fcfd11,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
e2e96ee7f905fc4612bc854719db5e62fc32874430678c47613dbcdfd052fbb3,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
e2e96ee7f905fc4612bc854719db5e62fc32874430678c47613dbcdfd052fbb3,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
f3e5036eef80d61d0f27ccc697646f4df29ba9cf3a6001c14f4e4e35c6a717ae,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
f3e5036eef80d61d0f27ccc697646f4df29ba9cf3a6001c14f4e4e35c6a717ae,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
f43d2cdb1d7c90d741da88559a93abaa626a6d4dcfb45ae04e152580cfe21ff2,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
f43d2cdb1d7c90d741da88559a93abaa626a6d4dcfb45ae04e152580cfe21ff2,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
f6e10e546bb04d7ae8defa5744b3b90c51c41e267297a0ef63824a46da326526,-1,0,1,0.05663536,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
f6e10e546bb04d7ae8defa5744b3b90c51c41e267297a0ef63824a46da326526,-1,1,1,8.49373017,1611572219,Ticket,8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,25,1,8.49373017,1611572210,Regular,de7102ad6a7520e6555538a852c186f34c8b950a795b95a0c12d554e99fcfd11
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,32,1,0.05663536,1611572210,Regular,f3e5036eef80d61d0f27ccc697646f4df29ba9cf3a6001c14f4e4e35c6a717ae
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,33,1,8.49373017,1611572210,Regular,f3e5036eef80d61d0f27ccc697646f4df29ba9cf3a6001c14f4e4e35c6a717ae
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,2,1,0.05663536,1611572210,Regular,cefc1e0064335587ff8ff312f341be50d7353eb362369847fefe6cc90fb2f969
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,3,1,8.49373017,1611572210,Regular,cefc1e0064335587ff8ff312f341be50d7353eb362369847fefe6cc90fb2f969
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,4,1,0.05663536,1611572210,Regular,e2e96ee7f905fc4612bc854719db5e62fc32874430678c47613dbcdfd052fbb3
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,5,1,8.49373017,1611572210,Regular,e2e96ee7f905fc4612bc854719db5e62fc32874430678c47613dbcdfd052fbb3
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,22,1,0.05663536,1611572210,Regular,7a39d898686e583bf31aad7efc203abae6799fd0f306778a867aa05048a3d43c
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,23,1,8.49373017,1611572210,Regular,7a39d898686e583bf31aad7efc203abae6799fd0f306778a867aa05048a3d43c
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,10,1,0.05663536,1611572210,Regular,c63eafa02ab6e2f32e6672a332d0ef4907048029f19d8847a5c07314826c2ce9
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,11,1,8.49373017,1611572210,Regular,c63eafa02ab6e2f32e6672a332d0ef4907048029f19d8847a5c07314826c2ce9
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,18,1,0.05663536,1611572210,Regular,995fa3093db6aff2efff8397b0341c48dc3e414209ae088abe95d94e94140e49
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,19,1,8.49373017,1611572210,Regular,995fa3093db6aff2efff8397b0341c48dc3e414209ae088abe95d94e94140e49
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,34,1,0.05663536,1611572210,Regular,c8225e2df098b875c2affb9959ea6075e5b96e5f0a13b5669c2084961e339699
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,35,1,8.49373017,1611572210,Regular,c8225e2df098b875c2affb9959ea6075e5b96e5f0a13b5669c2084961e339699
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,28,1,0.05663536,1611572210,Regular,0d0920e9d7bb073abfa842d7e6e937bd8687dcdb9c9cf91508548fa26aa1654a
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,29,1,8.49373017,1611572210,Regular,0d0920e9d7bb073abfa842d7e6e937bd8687dcdb9c9cf91508548fa26aa1654a
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,30,1,0.05663536,1611572210,Regular,9df1f90f2ca239156e4e9f572037a2c09ca793fa1feda58a3b33caa9aa75211a
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,31,1,8.49373017,1611572210,Regular,9df1f90f2ca239156e4e9f572037a2c09ca793fa1feda58a3b33caa9aa75211a
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,16,1,0.05663536,1611572210,Regular,c3663e9966a857a87d6cc64c9607aea0caa86697e4a5a6c6cbf964dfa666af5a
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,17,1,8.49373017,1611572210,Regular,c3663e9966a857a87d6cc64c9607aea0caa86697e4a5a6c6cbf964dfa666af5a
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,14,1,0.05663536,1611572210,Regular,1c03c767f426c39471f470f9160e9ac3fdf29e39534d5155a35f9b0f5679ccfb
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,15,1,8.49373017,1611572210,Regular,1c03c767f426c39471f470f9160e9ac3fdf29e39534d5155a35f9b0f5679ccfb
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,12,1,0.05663536,1611572210,Regular,2e2ced542be52e01ac317f594a2a2ac8fa27ac2597113399ccdb0abee004ef5b
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,13,1,8.49373017,1611572210,Regular,2e2ced542be52e01ac317f594a2a2ac8fa27ac2597113399ccdb0abee004ef5b
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,26,1,0.05663536,1611572210,Regular,f6e10e546bb04d7ae8defa5744b3b90c51c41e267297a0ef63824a46da326526
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,27,1,8.49373017,1611572210,Regular,f6e10e546bb04d7ae8defa5744b3b90c51c41e267297a0ef63824a46da326526
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,8,1,0.05663536,1611572210,Regular,63184c11a93367eff4b4a5b56a65035cd5cb1a5d3e63270cab1418504870a72b
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,9,1,8.49373017,1611572210,Regular,63184c11a93367eff4b4a5b56a65035cd5cb1a5d3e63270cab1418504870a72b
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,6,1,0.05663536,1611572210,Regular,75a214e9fa306ddc52577651ad7872ef67856f0bccc5af5a5365e43c8f8b8e01
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,7,1,8.49373017,1611572210,Regular,75a214e9fa306ddc52577651ad7872ef67856f0bccc5af5a5365e43c8f8b8e01
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,1,1,8.49373017,1611572210,Regular,6194593e99558341d5af6c943898f074f3ff919a3ce0020463cab1f9165b1bd2
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,0,1,0.05663536,1611572210,Regular,6194593e99558341d5af6c943898f074f3ff919a3ce0020463cab1f9165b1bd2
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,39,1,8.49373017,1611572210,Regular,f43d2cdb1d7c90d741da88559a93abaa626a6d4dcfb45ae04e152580cfe21ff2
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,38,1,0.05663536,1611572210,Regular,f43d2cdb1d7c90d741da88559a93abaa626a6d4dcfb45ae04e152580cfe21ff2
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,37,1,8.49373017,1611572210,Regular,6728462452a4902619bf187ee384b0b313b6d2f20f890e0abc76924e46f87fff
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,36,1,0.05663536,1611572210,Regular,6728462452a4902619bf187ee384b0b313b6d2f20f890e0abc76924e46f87fff
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,21,1,8.49373017,1611572210,Regular,06987d2bef6877b78ed018c94e1acf11cabda69a22b188f09f69647b156044f6
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,20,1,0.05663536,1611572210,Regular,06987d2bef6877b78ed018c94e1acf11cabda69a22b188f09f69647b156044f6
8f703da34496035e5fb1db484a03adf1e6e7e63d0c45448373831df7729658bb,1,24,1,0.05663536,1611572210,Regular,de7102ad6a7520e6555538a852c186f34c8b950a795b95a0c12d554e99fcfd11
