tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
595f43a326b6f147cfe1072edadbd0fc9320974b1b55c18eeaf3d2ba6fa9e45c,-1,1,1,284.68938361,1559252885,Vote,71347dcb6fa396d1e96825e5827363251bc35dc9a0cd3fc2fafcb405dbee45eb
a10409e00c043f4173b4463cf8983d49b256239ef029ac8e63bf9bcb89dbffac,-1,3,1,286.30465384,1559039769,Regular,47b6b3eb69d7e370fda299151c16ecea53cd8565260baaeabc48d829906a2a7e
47b6b3eb69d7e370fda299151c16ecea53cd8565260baaeabc48d829906a2a7e,1,2,1,286.30465384,1559007808,Vote,a10409e00c043f4173b4463cf8983d49b256239ef029ac8e63bf9bcb89dbffac
4cd8e7ed9c813c12aeec672b5808e8b913aa4a5114aa357f4e04a888edf976af,-1,1,1,284.68938361,1558993029,Vote,c0ab7a8dba25ead82e30f166172dc82a9390ff3371b4ed5a28631bd5fd613467
e1f05d1cf017a6b62197298d54154d8f403d2039cd677b91776195341b0c6a78,-1,1,1,284.68938361,1558971142,Vote,7d669dbff76af04a6f0e5f4eb5761bc446c3b8266073f24928fdbeda8d87a3bb
0a148086b8b544dc621fe65623d29c5d588358fdab9a90dc2ae2c07d9543575c,-1,1,1,284.68938361,1558941796,Vote,3388c7c41337cb95b20f85af5c7a55a47416ca440aa7d90fc97484f9adee816e
f231dd50472d76a392d8ac5921226532c80d85f0025dd2d561d82b721046151c,-1,1,1,284.68938361,1558827934,Vote,0f14b67bc2a295799a6baa71e842ba9309e3de41847faf9ee0acd54e3458fcbd
2d63ad5d2acea35677b4ebc70c53bfdf4fd47027328a444b1d955a0d0687dd6b,-1,1,1,284.68938361,1558672824,Vote,e50f5410ecbda2e7dbdc12fdfddf329652885f15b4b6284b22c6767b5b65ce3e
271f100b231b51891b2d3ad2ecfee9f1ca0d7ca2449092da3a93d765f8ae2e8d,-1,2,1,286.35606789,1558630085,Regular,5fda87854228501e867a562e643141386eef882a13298fb229b8e3898e464e3a
d7213750ab91453be3206f5488533c25b38c3d45580647e77fc377bd1620aab4,-1,1,1,284.68938361,1558628153,Vote,8a797cd5f9d75156e40b218155273209e64cb2548e7d206b3b8329e84b9b9842
5fda87854228501e867a562e643141386eef882a13298fb229b8e3898e464e3a,1,2,1,286.35606789,1558590915,Vote,271f100b231b51891b2d3ad2ecfee9f1ca0d7ca2449092da3a93d765f8ae2e8d
3b5ab7a547ad5b9e54bec6fb3cecdc84114df7e38603795eca89d286efb9a1c2,-1,1,1,284.68938361,1558566801,Vote,9557a4ad738dac1ba4362ee45fde44532f31968730353a58e0faf4a9c9e4f87b
eb68b434f005a849969c01aa8090fdfe699fdcbf43041bf383e6eb74ee973188,-1,0,1,286.35606789,1558535005,Regular,6fd53e31841fd1bb957e58649744d277f69448f51f46795c7cddb05a42b3dd54
6fd53e31841fd1bb957e58649744d277f69448f51f46795c7cddb05a42b3dd54,1,2,1,286.35606789,1558501351,Vote,eb68b434f005a849969c01aa8090fdfe699fdcbf43041bf383e6eb74ee973188
a38cf10c917ea96738ae54f137844ad0e7391b75fa866f08245ad30f4c3e79ff,-1,1,1,284.68938361,1558499139,Vote,6a228224ca31e00ee10f11ea39c4f20fe6f748cb87b27fbef7ac319a91ec5926
ed02d7c68a2876b03047c957e611c1a64fe00f1f2cf8580ef193715c9bc550e7,-1,1,1,284.68938361,1558485765,Vote,04eb54ae34aab72e778cb6d744a6ded972989f9d308582d86db511801ad2c41e
e658abd7f5968625c908299d4f304c371b858382181ee8cfcab4c491a50ccb9c,-1,1,1,284.68938361,1558472094,Vote,4bf7c4d56dfd27757de2eb1c2c2377a31d37388a8447c83659986ba106564ec1
23ba523e45e60013d7ded42d8a2c19a122027149599bb16297bb743e2d00acda,1,0,1,284.68938361,1558387725,Ticket,0deac75501e1034d45be7eb5d135705383824d8eb3f5cde4d7b75091d325647f
3388c7c41337cb95b20f85af5c7a55a47416ca440aa7d90fc97484f9adee816e,1,0,1,284.68938361,1558387725,Ticket,0a148086b8b544dc621fe65623d29c5d588358fdab9a90dc2ae2c07d9543575c
5d6a05fb67fab959678964162c712ff8e402e36e44d2d1ed24fc283461fc3804,1,0,1,284.68938361,1558387725,Ticket,034b35fe8af8aef51c07ad03419228cb9e52692e0d8c845bf5311784b574b5ad
8a797cd5f9d75156e40b218155273209e64cb2548e7d206b3b8329e84b9b9842,1,0,1,284.68938361,1558387725,Ticket,d7213750ab91453be3206f5488533c25b38c3d45580647e77fc377bd1620aab4
9557a4ad738dac1ba4362ee45fde44532f31968730353a58e0faf4a9c9e4f87b,1,0,1,284.68938361,1558387725,Ticket,3b5ab7a547ad5b9e54bec6fb3cecdc84114df7e38603795eca89d286efb9a1c2
b03a064f08a036d2027319bb73daca7e72f6fdf20f4ecf65f15283c0528bb6ee,1,0,1,284.68938361,1558387725,Ticket,00c7cf465302bc6a8103269a99de6faf4bf339067dfdce73ad5da8ecdd429b57
a021f763aca9d73a420d68818e23315c1ce2a7e9429692def44c293c0683e209,1,0,1,284.68938361,1558387534,Ticket,002d0414ac804fb2ab8e159deac9f0e1605889c5ff777a8aed42eee90c1ba589
04eb54ae34aab72e778cb6d744a6ded972989f9d308582d86db511801ad2c41e,1,0,1,284.68938361,1558386878,Ticket,ed02d7c68a2876b03047c957e611c1a64fe00f1f2cf8580ef193715c9bc550e7
0f14b67bc2a295799a6baa71e842ba9309e3de41847faf9ee0acd54e3458fcbd,1,0,1,284.68938361,1558386878,Ticket,f231dd50472d76a392d8ac5921226532c80d85f0025dd2d561d82b721046151c
4bf7c4d56dfd27757de2eb1c2c2377a31d37388a8447c83659986ba106564ec1,1,0,1,284.68938361,1558386878,Ticket,e658abd7f5968625c908299d4f304c371b858382181ee8cfcab4c491a50ccb9c
6a228224ca31e00ee10f11ea39c4f20fe6f748cb87b27fbef7ac319a91ec5926,1,0,1,284.68938361,1558386878,Ticket,a38cf10c917ea96738ae54f137844ad0e7391b75fa866f08245ad30f4c3e79ff
7008d2ef7c1d1243c9462fb727e46c5c7dbc7643b14a3517f976ed1f8851e05b,1,0,1,284.68938361,1558386878,Ticket,e790245c2f978670bd296ac85a84695dcd3be4c9e0227127da73162d35f324b5
71347dcb6fa396d1e96825e5827363251bc35dc9a0cd3fc2fafcb405dbee45eb,1,0,1,284.68938361,1558386878,Ticket,595f43a326b6f147cfe1072edadbd0fc9320974b1b55c18eeaf3d2ba6fa9e45c
7b0e5d4cf4cf2398e5666d1038b2bc3df6061b715af7888b405447df51e08647,1,0,1,284.68938361,1558386878,Ticket,af622e3b36929b58bb80753340f04613f2e88fd468bbab36b8084433d6b737ba
7d669dbff76af04a6f0e5f4eb5761bc446c3b8266073f24928fdbeda8d87a3bb,1,0,1,284.68938361,1558386878,Ticket,e1f05d1cf017a6b62197298d54154d8f403d2039cd677b91776195341b0c6a78
c0ab7a8dba25ead82e30f166172dc82a9390ff3371b4ed5a28631bd5fd613467,1,0,1,284.68938361,1558386878,Ticket,4cd8e7ed9c813c12aeec672b5808e8b913aa4a5114aa357f4e04a888edf976af
e50f5410ecbda2e7dbdc12fdfddf329652885f15b4b6284b22c6767b5b65ce3e,1,0,1,284.68938361,1558386878,Ticket,2d63ad5d2acea35677b4ebc70c53bfdf4fd47027328a444b1d955a0d0687dd6b
ed33c924e208ca48afaf065e0234aef64f9be049c0261ed56aad430045ed3519,1,0,1,284.68938361,1558386878,Ticket,140fece9d7440f31d3dcb34f05d9c3df39562c777643ba8678ed6a44b19404b2
