tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b835ec63f5aa5a9a568e927499f6826b19d9f420c8759ec6a256323822137f94,-1,1,1,179.77859508,1552819040,Vote,129f9443101f02020c6a84bafc1c1747ed5f5d53f2a10abb8c41e00b577197e3
7a8e22e421f38d28e7d8bc6ff6f96f394deab11b4802f9b1d3bd18bf5ff10722,-1,1,1,181.55306908,1552766341,Regular,a3ecea128f625e1c29ef67a0857caea5341b8380fc963b8782ae5bcaa268cb28
fec0cea04ab70012dd2815094a6aed95a56c183ddd7636c4f3e9e6a8d24627c5,-1,1,1,181.55306908,1552763589,Regular,92ea91ba368fdf81f9d11fd9573f0429502bb0666feaca01fc576983aad2cf10
2bbf3c643ec52ba27a41cc5f3b65fd4dc857641f5fb0350251599d87a8fe5775,-1,4,1,181.55306908,1552763422,Regular,1967f523d8b9abf8220e270df90a7c3698d5bd88975d339ad4c938f0fe0113b7
b4b6c187d38c2d2e2601f0505d0a366ef595290fdef27505e10a745cdd479b78,-1,1,1,179.77859508,1552759183,Vote,a4f4396f010b74aebc5ccb087441b2f89a2c01a46922ffd250d986319d5cd289
3d5c5d1d496aa366bd7e381e7ab320d6776247b3ca1242f9578e77e12175d2c2,-1,1,1,179.77859508,1552685847,Vote,05059f209b4330b73300e14f90d985a999e6bc16e083f9c80f5e60732ae9662f
8aa06aa8f1db2d7ccd15a0c275112664121a3a6db6ead3ae7084beba0642ff6f,-1,1,1,179.77859508,1552550259,Vote,06c541e56075d099d95c0769ac1b56b7feccdb8b30e92cf6f169777cf2a99abc
6b03717fc10ca4702d9d92bb0a52eb71fb59d00d644e69c33b390d2517906520,-1,1,1,179.77859508,1552475149,Vote,b50788950fc146078f589831b750e2e933cd210a3f5342b34cc3c363fe42502a
a3ecea128f625e1c29ef67a0857caea5341b8380fc963b8782ae5bcaa268cb28,1,2,1,181.55306908,1552469364,Vote,7a8e22e421f38d28e7d8bc6ff6f96f394deab11b4802f9b1d3bd18bf5ff10722
da79616020e8fdbc06299abe4cb2238ac968477869f4f7b4003f5fd603c74cbe,-1,1,1,179.77859508,1552420577,Vote,d7447f8a35238cd20ac8579a4ae219992018aa3c3d2b8f0b5d0910bc65cb09c7
1967f523d8b9abf8220e270df90a7c3698d5bd88975d339ad4c938f0fe0113b7,1,2,1,181.55306908,1552375061,Vote,2bbf3c643ec52ba27a41cc5f3b65fd4dc857641f5fb0350251599d87a8fe5775
92ea91ba368fdf81f9d11fd9573f0429502bb0666feaca01fc576983aad2cf10,1,2,1,181.55306908,1552374228,Vote,fec0cea04ab70012dd2815094a6aed95a56c183ddd7636c4f3e9e6a8d24627c5
16438befc8ac401bde309351363822c6e8e481a1ea76ced711fc17b3cab6f261,-1,1,1,179.77859508,1552277330,Vote,511d0a3a2bc4111cfcdad1b76e75c141d3d41e18ec9a797e3347824be5329759
c4ccb03d048ebcccee082194d0e888cd564db2adead6d1a52ac3214080b69e73,-1,1,1,179.77859508,1552261631,Vote,be6ca2bc9e211fceba7a887c02b46ef71c81383c4ca7fc1a750615f27116c15f
166ee3d2645966ccb14cce62d8acf5a6b2f09d03e31fb7b103ba6c9af918397b,-1,1,1,179.77859508,1552235912,Vote,7d1ebf17c3efebc4a5bc746791a60e03b4b26a3e7ce1b819cfdc6ad0e8b0e170
45e90b77e272f09c670a1e1ba39e2da01f5c940a82023298d7348b0fcb0f4927,1,0,1,179.77859508,1552184787,Ticket,96e7d9ec4d02ad69cb8066899762df867c5a19f22f48c718a1a695af1c8dd81c
59d3589ab7937ba1044b0194ffc35139a3d3b5d83ab537ebfaa83fe985f4c5e9,1,0,1,179.77859508,1552184787,Ticket,70b52aa2ef58d4ed3f263345fee65a1eef288add22c82f6723f85460c4b7f01f
9beae2f2703ab1dd8a01f8aee313d6e42765389352262d8450cfde486aef86ea,1,0,1,179.77859508,1552184787,Ticket,eb6a77cbadb32db6f45c35a48705d8fb36da771340422913bfcb32c9d6cd4c70
d7447f8a35238cd20ac8579a4ae219992018aa3c3d2b8f0b5d0910bc65cb09c7,1,0,1,179.77859508,1552184787,Ticket,da79616020e8fdbc06299abe4cb2238ac968477869f4f7b4003f5fd603c74cbe
030910707b1320afd82abea4929bd462172702b3776ef0123440ee720eeeecad,1,0,1,179.77859508,1552183760,Ticket,37de9ca6612cfeaa36301fb32b9d334458484ef7e9703ea960ad5c4c0516e64c
129f9443101f02020c6a84bafc1c1747ed5f5d53f2a10abb8c41e00b577197e3,1,0,1,179.77859508,1552183760,Ticket,b835ec63f5aa5a9a568e927499f6826b19d9f420c8759ec6a256323822137f94
18057f3aaf547054f5693c25002f6abcca46417593ba982d6829212fbc238be8,1,0,1,179.77859508,1552183760,Ticket,424c8a27a1aa272d0cc6011a8660f6e925e568929a3aad483784af1ddf732974
928c9e6969416a9f4c01884160512572d00d7fee3578973c2797b555d749c94a,1,0,1,179.77859508,1552183760,Ticket,24f91a795cb4abe2a078301837bd079245e0624a1476d0126dd04ac296c2fc89
a4f4396f010b74aebc5ccb087441b2f89a2c01a46922ffd250d986319d5cd289,1,0,1,179.77859508,1552183760,Ticket,b4b6c187d38c2d2e2601f0505d0a366ef595290fdef27505e10a745cdd479b78
fc5abe29f02dde7e04e18a02de83fd05d121421291431ad67edf9d8605328426,1,0,1,179.77859508,1552183760,Ticket,d147927683c87dd28c04c8b8aaba1f28adae9d712e0fdf52f56817de8fbb9c30
05059f209b4330b73300e14f90d985a999e6bc16e083f9c80f5e60732ae9662f,1,0,1,179.77859508,1552183581,Ticket,3d5c5d1d496aa366bd7e381e7ab320d6776247b3ca1242f9578e77e12175d2c2
06c541e56075d099d95c0769ac1b56b7feccdb8b30e92cf6f169777cf2a99abc,1,0,1,179.77859508,1552183581,Ticket,8aa06aa8f1db2d7ccd15a0c275112664121a3a6db6ead3ae7084beba0642ff6f
12ffd840a92bab793f6d2f5f19a3206ee09f29c0bff0c96e753b3da818da78a7,1,0,1,179.77859508,1552183581,Ticket,231cd72dcce6b1430dc8366e67c2289263d8b712e2a6008b4e905bb988c8c7df
1a7a4e3a30dd293ac792556aedbb8666bf52cce6b57d09291b7b36262c65e6bf,1,0,1,179.77859508,1552183581,Ticket,ff2ef5fb8ff28643f42c3eeab6400a09fd2ae78071467fdbb6a62f585837943a
511d0a3a2bc4111cfcdad1b76e75c141d3d41e18ec9a797e3347824be5329759,1,0,1,179.77859508,1552183581,Ticket,16438befc8ac401bde309351363822c6e8e481a1ea76ced711fc17b3cab6f261
5c86c306ab8d15785d0492ada5a4e91e57e92b195cf50e9c8c189dd70b08ddae,1,0,1,179.77859508,1552183581,Ticket,ec269c91f75bc9545d0e9e469b8d7d657e7b90fec910c0dcd4e1f743df94423e
7d1ebf17c3efebc4a5bc746791a60e03b4b26a3e7ce1b819cfdc6ad0e8b0e170,1,0,1,179.77859508,1552183581,Ticket,166ee3d2645966ccb14cce62d8acf5a6b2f09d03e31fb7b103ba6c9af918397b
9b95be76af6d2b7d35655a9e218a7456b9210f43391c7d7e47ea2f01617b115f,1,0,1,179.77859508,1552183581,Ticket,415587a8f542c47fd15bdc0a1b52150c792d68e56301a7249207a2f661d24f49
b50788950fc146078f589831b750e2e933cd210a3f5342b34cc3c363fe42502a,1,0,1,179.77859508,1552183581,Ticket,6b03717fc10ca4702d9d92bb0a52eb71fb59d00d644e69c33b390d2517906520
be6ca2bc9e211fceba7a887c02b46ef71c81383c4ca7fc1a750615f27116c15f,1,0,1,179.77859508,1552183581,Ticket,c4ccb03d048ebcccee082194d0e888cd564db2adead6d1a52ac3214080b69e73
