tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaeb9b57010e582dab1e1ed81fdf288fc84780028aca5d2d7abd0b9a6fd0606e,-1,1,1,143.90908462,1541063939,Vote,a58f9b2cefa80ee6c307c76568f7204418609cebc1cf0df10598e73741fc8885
37c8823574a654ae5eb549350041698ad3011960c37a21aa59522ea5dd1da7a2,-1,1,1,143.90908462,1541058762,Vote,a828a57d95eb60611da9e2258b0879254d89545adee20dffb1f770aed2f6a7d3
de1a054038a7847ee1f8508b304ce92f7cec0ed22c7e6db381f316a65c5c2e8e,1,2,1,145.98452563,1541050265,Vote,ac834ad7c476a3dffcbef15846b146ff23de84485416d0b280884cb669b50720
d0b9d789f756e93175a76998e217391a3d6d193ebd24fc6d8925ee9a37926690,-1,6,1,145.98452563,1540914507,Regular,37869bde4c8e8706aec240e5e72278fd2a656f332c075a39c538af8df36d4f9f
b4d4441b07138dc7ca13e685c423ad70c6d73806a98e65cb6904313d087c263e,-1,1,1,143.90908462,1540877227,Vote,e63d1e9b610d81b1e31090e5899effae6c6b481f8f513dc1896481d9d5ac1920
37869bde4c8e8706aec240e5e72278fd2a656f332c075a39c538af8df36d4f9f,1,2,1,145.98452563,1540830068,Vote,d0b9d789f756e93175a76998e217391a3d6d193ebd24fc6d8925ee9a37926690
02f25ac3ae6b9cbc9f0efd081ae44d03ffee1d61b5b0697b0b5aa3042b65b63f,1,0,1,143.90908462,1540789645,Ticket,725d924f7e786650b7ad5086b756acf9cae7054ddaf87cb9f289b94a85ba0115
0ae84ff7f9e2f1bafd239d1dc47b794866de746ddb6ab04b6d551cd631ba4378,1,0,1,143.90908462,1540789645,Ticket,f0ed46e7d9dc6591b4d29ab759481762c6bc3f07cc47383a75145d4dfae18b55
2e0c2a84db674188298672f19b2be224869d4ae6ff32331a1c66a329f0d4ee9e,1,0,1,143.90908462,1540789645,Ticket,fe518d1b3742733e5b897e300ada0c8d6c7e626c43ec9a76d83ca0dd75fa542b
53122797a7ce4f8d8b70e98323096db144021244205a73da67cf118f66b0e4b1,1,0,1,143.90908462,1540789645,Ticket,7f76ee20bc8120efb68bb01f1e478d82fe0800a3b3b9e88683fc76a4ab2a223c
60529060124e7f28f03d64e06987c4594721aec78f5500fa0bfa3edca78c4aca,1,0,1,143.90908462,1540789645,Ticket,6b62ee73e20ef8d3523ba6252d88dcfd3219679706813218458acf1a16f82604
79b2d52cb01910a3cb63cbd1f31ca62f2f7dc4def4938b1102b102577b26a8a8,1,0,1,143.90908462,1540789645,Ticket,d062260e54362855f5b9340672f4c4d05b39de8f9122f17f3b0281076956280e
7bf2fa0cdc2c10a884a7fb49d28f16e649cf53c797a0fd21f90f249eccc9503c,1,0,1,143.90908462,1540789645,Ticket,c62c9a9111876c7e2a2a6e5c6e2967475f6ef10b7badbfbc648b631c2b856a5a
8099e6fbe67bc3062ea2face705e3771c7c76abdf2a624f3f68f344e66a74e7e,1,0,1,143.90908462,1540789645,Ticket,9bc1f7c1dc38fd15c277d44bbdd66fa283cff36c19ff6763a621c9c4e2a69ac2
a58f9b2cefa80ee6c307c76568f7204418609cebc1cf0df10598e73741fc8885,1,0,1,143.90908462,1540789645,Ticket,eaeb9b57010e582dab1e1ed81fdf288fc84780028aca5d2d7abd0b9a6fd0606e
a828a57d95eb60611da9e2258b0879254d89545adee20dffb1f770aed2f6a7d3,1,0,1,143.90908462,1540789645,Ticket,37c8823574a654ae5eb549350041698ad3011960c37a21aa59522ea5dd1da7a2
aac552ebdf0dc636a1599a5940f97d5420299cc210304217cbf471ae42a35c03,1,0,1,143.90908462,1540789645,Ticket,aa92d0e22bedd5d53ada1ce020fbcdf2c373cf4494efa8dd03fb54311129a99e
afe09007603034b5b1ceb45b16f1676eee1998ddecdbc54e574e2e2fbd4b8195,1,0,1,143.90908462,1540789645,Ticket,1f510257d1e8f4af47d4ce746155e04006cf99055638ba573133fbea26d7003d
e483ef2d1cfed2e89dda71069cf179cf027a32c436b1cf15f9ac49f480aeae85,1,0,1,143.90908462,1540789645,Ticket,2856ad26b5822635fcb53f4e6a34f20109f68348f0206bfeb59fc60f474bdb22
e63d1e9b610d81b1e31090e5899effae6c6b481f8f513dc1896481d9d5ac1920,1,0,1,143.90908462,1540789645,Ticket,b4d4441b07138dc7ca13e685c423ad70c6d73806a98e65cb6904313d087c263e
ee4ea932c28a580d1fde606db2f892566d3f10521d50e6baf47da230d4439e7c,1,0,1,143.90908462,1540789645,Ticket,00eba047cd8e51d4ba7bfd096ff0eb15387c281c5826597a62ffb39244393ac2
f119f1e5096cf572ec4bd5e16d98d1b6df6362bafcdbf2cda62be5f9fd9015f4,1,0,1,143.90908462,1540789645,Ticket,9e202c729508a93a486bec3e3891563816fae70f27478e5e81868e0221f7d254
f7d8fb217f20bfe21423d3f08393f2663fe9d064b25fd4a76924376dca1cb0bc,1,0,1,143.90908462,1540789645,Ticket,7b433ee57fae14a4bf940827e2641937eed325f1753f945918f114bbf9f4a4ba
f91b3f1c7e08bbb7e861d3b6bf204a1483bed1a7d7f18ce4800e4507129bc665,1,0,1,143.90908462,1540789645,Ticket,6e92528148eeeaa91325a534641a20fdcad41f090c85c05dca5541d216fc2936
fa5a519187f332318ef90ff2c04027a8c9e777a4113caa95682808ea0895deb4,1,0,1,143.90908462,1540789645,Ticket,723506dca8b7f348b6e3438152d37a67130dd25ba95c7a48c5179ad3f12c32eb
faaeb3c61efaf3f9ec46a110b604eb4f8f43657e0be8ac679359048d2dd3c650,1,0,1,143.90908462,1540789645,Ticket,89f0cd127327b3e9da3ae821c7d688575531ac920c40350d668d8605dff163b6
