tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1626dbb9a65e4c4c7671b4b8cceace5285f26304eee967814e133609f440176,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
d1626dbb9a65e4c4c7671b4b8cceace5285f26304eee967814e133609f440176,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
e2206c850c9a1c57fa97bb196e4c755241d50f6fb75cdc11232407e33e57fe63,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
e2206c850c9a1c57fa97bb196e4c755241d50f6fb75cdc11232407e33e57fe63,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
f22228873363685925a7d08451186120f57fae277dacfb340f5a5f10a6f50b30,-1,1,1,147.10859186,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
f22228873363685925a7d08451186120f57fae277dacfb340f5a5f10a6f50b30,-1,0,1,0.12624363,1555145887,Ticket,a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,9,1,147.10859186,1555145726,Regular,e2206c850c9a1c57fa97bb196e4c755241d50f6fb75cdc11232407e33e57fe63
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,0,1,0.12624363,1555145726,Regular,8c84027173a41dc361c5b98de67f5342da6715cb14921dd1f48fe0a235940cd9
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,1,1,147.10859186,1555145726,Regular,8c84027173a41dc361c5b98de67f5342da6715cb14921dd1f48fe0a235940cd9
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,10,1,0.12624363,1555145726,Regular,f22228873363685925a7d08451186120f57fae277dacfb340f5a5f10a6f50b30
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,11,1,147.10859186,1555145726,Regular,f22228873363685925a7d08451186120f57fae277dacfb340f5a5f10a6f50b30
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,18,1,0.12624363,1555145726,Regular,3eb15f57bf2993bdebd810d82651cc8b0e4894f10bbe96dff415099e8f5132cd
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,19,1,147.10859186,1555145726,Regular,3eb15f57bf2993bdebd810d82651cc8b0e4894f10bbe96dff415099e8f5132cd
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,14,1,0.12624363,1555145726,Regular,8785631ca0176ee8827f72c50b82ff1b86de477e90a40acf0cb76eadd62de814
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,15,1,147.10859186,1555145726,Regular,8785631ca0176ee8827f72c50b82ff1b86de477e90a40acf0cb76eadd62de814
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,16,1,0.12624363,1555145726,Regular,d1626dbb9a65e4c4c7671b4b8cceace5285f26304eee967814e133609f440176
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,17,1,147.10859186,1555145726,Regular,d1626dbb9a65e4c4c7671b4b8cceace5285f26304eee967814e133609f440176
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,12,1,0.12624363,1555145726,Regular,c3f62029522abe1f90befc3d011efc934770a6710c4be42a8271a1511d1fe406
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,13,1,147.10859186,1555145726,Regular,c3f62029522abe1f90befc3d011efc934770a6710c4be42a8271a1511d1fe406
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,4,1,0.12624363,1555145726,Regular,619e8e85b2742496af7a21975dd57cc6e88a9a17ccfdba84517736ed6a4cd4bc
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,5,1,147.10859186,1555145726,Regular,619e8e85b2742496af7a21975dd57cc6e88a9a17ccfdba84517736ed6a4cd4bc
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,2,1,0.12624363,1555145726,Regular,4415d343451e18294fabbb04204b4a691f2e0c3737dd65b3577090e5a5a2060f
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,3,1,147.10859186,1555145726,Regular,4415d343451e18294fabbb04204b4a691f2e0c3737dd65b3577090e5a5a2060f
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,6,1,0.12624363,1555145726,Regular,3a9e5628a4639946d2dad0dca1d29bf93a6ce8f44aae5561ad36d7032f583487
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,7,1,147.10859186,1555145726,Regular,3a9e5628a4639946d2dad0dca1d29bf93a6ce8f44aae5561ad36d7032f583487
a9e8ac687ef83f10a535fbf8685cf68bf0e7168606c62c807d5f95b17d0a98a3,1,8,1,0.12624363,1555145726,Regular,e2206c850c9a1c57fa97bb196e4c755241d50f6fb75cdc11232407e33e57fe63
