tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f210154a64a8c4fa240746299183702abe3f204233f5d0bf108b6376df031ff,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
9f210154a64a8c4fa240746299183702abe3f204233f5d0bf108b6376df031ff,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
a99da27a2d6bb37923ebed24ab359067d5219afe79a2541f88c978fd5ea52849,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
a99da27a2d6bb37923ebed24ab359067d5219afe79a2541f88c978fd5ea52849,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
ad14ead392184cdef68654b691dcd50e1e73a22215948917d5f22a7b1ea26725,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
ad14ead392184cdef68654b691dcd50e1e73a22215948917d5f22a7b1ea26725,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
de9b5aadfe760f50f7f88f84610c1c55fd69309ecc98cce1a0af154da5d39e10,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
de9b5aadfe760f50f7f88f84610c1c55fd69309ecc98cce1a0af154da5d39e10,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
ecc6fc6387e485949272b82ca2f90cfc6d990c60e3e6d259a639f43446495b93,-1,0,1,0.03961601,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
ecc6fc6387e485949272b82ca2f90cfc6d990c60e3e6d259a639f43446495b93,-1,1,1,47.67115755,1645730371,Ticket,9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,6,1,0.03961601,1645730317,Regular,093c96573885dc9f0f23280c9829ae94ddb08f1e1da947e7f46fd70cc4c71157
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,31,1,47.67115755,1645730317,Regular,7ab208d610a1f5fef3f3675ae1006e2292186408f891e552a074fe8b21ad8709
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,30,1,0.03961601,1645730317,Regular,7ab208d610a1f5fef3f3675ae1006e2292186408f891e552a074fe8b21ad8709
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,9,1,47.67115755,1645730317,Regular,09eae3cf4cc99b834449b4267753aba55abc9994a20de12e71a7080cde09f049
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,8,1,0.03961601,1645730317,Regular,09eae3cf4cc99b834449b4267753aba55abc9994a20de12e71a7080cde09f049
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,13,1,47.67115755,1645730317,Regular,315a655e19ecc844f447d03c562a3bc1baec55facce90c991965a61162b8cebc
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,0,1,0.03961601,1645730317,Regular,1348395ec9efda038de5b80cc76a81b57038ae8e867941e31db7b0f47fc7bdab
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,12,1,0.03961601,1645730317,Regular,315a655e19ecc844f447d03c562a3bc1baec55facce90c991965a61162b8cebc
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,25,1,47.67115755,1645730317,Regular,96c4b001c8aca53d37b47107db135ed5e5e92ac1aa32b53aea86ccfa6026bb39
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,24,1,0.03961601,1645730317,Regular,96c4b001c8aca53d37b47107db135ed5e5e92ac1aa32b53aea86ccfa6026bb39
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,33,1,47.67115755,1645730317,Regular,318d33e66a94f94ca892aaacd393450e13334ed521e9485971da95cef541e420
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,32,1,0.03961601,1645730317,Regular,318d33e66a94f94ca892aaacd393450e13334ed521e9485971da95cef541e420
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,23,1,47.67115755,1645730317,Regular,a99da27a2d6bb37923ebed24ab359067d5219afe79a2541f88c978fd5ea52849
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,22,1,0.03961601,1645730317,Regular,a99da27a2d6bb37923ebed24ab359067d5219afe79a2541f88c978fd5ea52849
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,3,1,47.67115755,1645730317,Regular,9e9196fff845dff786681ebff0b5ed3642ab928d6887967e7ab2401c37a5d0c9
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,2,1,0.03961601,1645730317,Regular,9e9196fff845dff786681ebff0b5ed3642ab928d6887967e7ab2401c37a5d0c9
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,29,1,47.67115755,1645730317,Regular,5944334b740c20b558edfcc6081564d5f1f2e9a3b13516f9ff75ae56a665fa01
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,28,1,0.03961601,1645730317,Regular,5944334b740c20b558edfcc6081564d5f1f2e9a3b13516f9ff75ae56a665fa01
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,35,1,47.67115755,1645730317,Regular,2a27f9b8f50303bba46c1d0d00a126000ac19b35222e65698bde9b39ea4f4482
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,34,1,0.03961601,1645730317,Regular,2a27f9b8f50303bba46c1d0d00a126000ac19b35222e65698bde9b39ea4f4482
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,11,1,47.67115755,1645730317,Regular,9f210154a64a8c4fa240746299183702abe3f204233f5d0bf108b6376df031ff
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,10,1,0.03961601,1645730317,Regular,9f210154a64a8c4fa240746299183702abe3f204233f5d0bf108b6376df031ff
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,5,1,47.67115755,1645730317,Regular,687c6996402d8d74d17e1f1a172e9bc586ca361be177b0560a88f36bb9089658
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,4,1,0.03961601,1645730317,Regular,687c6996402d8d74d17e1f1a172e9bc586ca361be177b0560a88f36bb9089658
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,19,1,47.67115755,1645730317,Regular,ecc6fc6387e485949272b82ca2f90cfc6d990c60e3e6d259a639f43446495b93
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,18,1,0.03961601,1645730317,Regular,ecc6fc6387e485949272b82ca2f90cfc6d990c60e3e6d259a639f43446495b93
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,15,1,47.67115755,1645730317,Regular,607729f38cd6a5928b35203fced92a7bdc24dc9e0be837d0df1e4a5ffcf5adea
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,14,1,0.03961601,1645730317,Regular,607729f38cd6a5928b35203fced92a7bdc24dc9e0be837d0df1e4a5ffcf5adea
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,1,1,47.67115755,1645730317,Regular,1348395ec9efda038de5b80cc76a81b57038ae8e867941e31db7b0f47fc7bdab
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,26,1,0.03961601,1645730317,Regular,43943156365d3bd429d7b38d4bd9c86f3bd7f3236982a4287277ad9516399291
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,7,1,47.67115755,1645730317,Regular,093c96573885dc9f0f23280c9829ae94ddb08f1e1da947e7f46fd70cc4c71157
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,27,1,47.67115755,1645730317,Regular,43943156365d3bd429d7b38d4bd9c86f3bd7f3236982a4287277ad9516399291
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,16,1,0.03961601,1645730317,Regular,385a06508608f34c1999fa4594c38cf5354dcb3006a9c841fae0a78308b6a8b5
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,17,1,47.67115755,1645730317,Regular,385a06508608f34c1999fa4594c38cf5354dcb3006a9c841fae0a78308b6a8b5
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,20,1,0.03961601,1645730317,Regular,ad14ead392184cdef68654b691dcd50e1e73a22215948917d5f22a7b1ea26725
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,21,1,47.67115755,1645730317,Regular,ad14ead392184cdef68654b691dcd50e1e73a22215948917d5f22a7b1ea26725
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,36,1,0.03961601,1645730317,Regular,de9b5aadfe760f50f7f88f84610c1c55fd69309ecc98cce1a0af154da5d39e10
9c70c72c1ba5afbc0912c3ebe582caaa89368a13fafe7784acae8925321e2d9c,1,37,1,47.67115755,1645730317,Regular,de9b5aadfe760f50f7f88f84610c1c55fd69309ecc98cce1a0af154da5d39e10
