tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e92b8c3c2bae5488e0c86e3f33174bab914ac6775b217add66d44920b28742b,-1,0,1,244.43387278,1567699584,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
ce32d19169fda1b56c44d1ac200405b5859dc651b2c71b1e1120a3e9008dec92,-1,0,1,244.43387278,1567699584,Ticket,6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,13,1,244.43387278,1567699484,Regular,66789862579ea9f8e8104ef9739af9b98d8a43fbd950bdeae5244e3213d7f6bf
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,6,1,244.43387278,1567699484,Regular,e50bbc01f9f70b7da3846078417d5e3af9b55b0700f80cd8a699abd32978c675
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,19,1,244.43387278,1567699484,Regular,6145ca7b48a8500b069ea936a3cbc3d9225021f2dbfa565968b8291818b222da
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,11,1,244.43387278,1567699484,Regular,ddc1c2961f60bf3797be7ac01dbadd9765f14e778e7933577aa11564690107ee
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,7,1,244.43387278,1567699484,Regular,7a18ec97da5c435f1dc4e6711a6bfde64e4a50f7c3d4edbad753e6cf1094393c
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,9,1,244.43387278,1567699484,Regular,edbfa6fc126006b8b87d763839ceab23c0ca2cc60e5b9de0bdcefa7ddb125d8b
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,1,1,244.43387278,1567699484,Regular,57347a0cd4346eacc01e3f71a1bcec5d7c9bd54ffe12c613199b5f5ff2c2260e
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,17,1,244.43387278,1567699484,Regular,0b0cdf728c197d567908881f2483d22335065e791f9e07f53d89c5c687ad0557
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,8,1,244.43387278,1567699484,Regular,15b818799bbd05ca48fcb3f4e009bf20abc929834cecb49d2372647ac897bcb2
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,3,1,244.43387278,1567699484,Regular,8bb3a94f476e4cea5aafe2d3134b2db3182b6dd68a65f575b4b27a1b759b3066
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,16,1,244.43387278,1567699484,Regular,bb89342caccddc8d4e65c902ecc9ef15fda4665bb598a3620e1e42bfe58a9cad
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,10,1,244.43387278,1567699484,Regular,5b2c3463daa1c3337d2d819b63b68fbb76da49b3346674dcb635a4bb7b924c3b
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,4,1,244.43387278,1567699484,Regular,e1fa0b35d610ee3b235554431047568ffcabb5e49dc388b28c785cd979071ca1
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,15,1,244.43387278,1567699484,Regular,fe0b38a72cc340db77c7d10d74aee3a546f7e04f92d38d99e75494554258d509
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,5,1,244.43387278,1567699484,Regular,77876e336fa3658c6374a8901ae9324c6aa01e51b4b386f5b3e286663fc708e8
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,12,1,244.43387278,1567699484,Regular,ce32d19169fda1b56c44d1ac200405b5859dc651b2c71b1e1120a3e9008dec92
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,0,1,244.43387278,1567699484,Regular,87e6b2635655c78a04e76377dcabc6a29bb05fc66ce1c44eb5afba2a325d20f7
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,2,1,244.43387278,1567699484,Regular,780dddf8b66da25b3a090a93b95a40a249fc0a8b66df4aa27f6d54c0485141ed
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,14,1,244.43387278,1567699484,Regular,8e92b8c3c2bae5488e0c86e3f33174bab914ac6775b217add66d44920b28742b
6552ab6366182f054c1222a5ccace509f6abe7645b0fa54d0de78528207cf027,1,18,1,244.43387278,1567699484,Regular,afa7bdd5cd95b324114b0081fa65340f92b8428db73691570550874e59f44c2f
