tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29a64f08e1fb2fb2650e8c5b52156a152e32318a71773fdeb48be9dc714bea0d,1,3,1,103.23462514,1560141628,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
16485aced550438d3b7399d5213e6b68c7bd26116e129559fc04f2eeedccbd77,1,3,1,103.23462514,1560087170,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
c769889a6f8a8209872eaf3646c0e97f8aaaf26f8efbbc6c9de139150cc858bb,1,3,1,103.23462514,1560050438,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
2ad587551cbea25c24f0af3b44e0625377821c079a3a8a3902df5049e101388e,1,1,1,101.6206053,1559858236,Revocation,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
7efa67fdcf5da7b33a0276dd204538fb22f70fbbe59a7390c8cc7f5dd5a9f9e0,1,1,1,101.6206053,1559858236,Revocation,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
7ee5f4797b08433b2f8d1857539d63db124cf8cbdb321ae24a36ae839e264951,1,3,1,103.23462514,1559712913,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
543ad19fbce3de5a742c8980d9c1669967cd17258754776c6ef9335770f9c9a0,1,3,1,103.23462514,1559610306,Vote,3e6fb20051d63ebbec33f6b8dd24c1abdfcaf500446a86958bce737b6fde0def
b0a4a1319dc2357440e1254f936acef973bcc13bbaad1877286746ed660a143e,1,3,1,103.23462514,1559407665,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
7d7b826f71f0ed198dd3c48f9289c296e837975b65f8904056aa1a8bca68e120,1,3,1,103.23462514,1559215493,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
c7ba4fc6a805c4e5d5c16bf15d32e325961c996fbb73589fdc57f3a29cee06fe,1,3,1,103.23462514,1559092034,Vote,3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce
