tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e599c536a84c6fd4d32fb13c223beffb2ca165c0645866bada45802c8dc7ca,-1,1,1,182.53550103,1558917684,Vote,65594a3fa36bf0fe01e5837acf4ba6f63f307f22b37fbf0e9b8d24bae97344ea
c414999b0c1aef14a5df1705a1728212ad7db107313f217cb7a59dd279d20e36,-1,1,1,184.15077126,1558784096,Regular,d7af4ba3a1c6123b602e053e6f27fbcf93e9b3b0737995bb37a3cb1d6bd24773
d7af4ba3a1c6123b602e053e6f27fbcf93e9b3b0737995bb37a3cb1d6bd24773,1,2,1,184.15077126,1558745032,Vote,c414999b0c1aef14a5df1705a1728212ad7db107313f217cb7a59dd279d20e36
c1b22b29bf9b75016beed06a6d65e2a711a44bbd1db3496ac0080778ff58caf0,-1,0,1,184.15077126,1558736942,Regular,36d7b64853da849cbe330272f2715b13907f66e371b6a5c272503d6d0f8d3859
36d7b64853da849cbe330272f2715b13907f66e371b6a5c272503d6d0f8d3859,1,2,1,184.15077126,1558698394,Vote,c1b22b29bf9b75016beed06a6d65e2a711a44bbd1db3496ac0080778ff58caf0
b49e0656ef5b1351ec8bc3bcbee8ceac47dc2a753cbda987cdafc66ff227a96d,-1,1,1,182.53550103,1558572799,Vote,6012ccd0b945bd2b55325e28747a410d4627aec0677af00c7689ea25c2931843
00331853be955bd76cefb49e22c65ba889a039b2b10df974778b12bc3822b9d7,-1,1,1,182.53550103,1558547622,Vote,a08463fc0e9920d79b6bc5b691fee5e319a2ba3c2ae1ebd8bc351290151a82ab
d2072e5ea5db50016baeb95a00150357dbbc164df0f1a8da35f8ed148ac8fa84,-1,1,1,182.53550103,1558514403,Vote,7b2210a6671d3e792cf33244c11289fd2cd3d551633c58e9903b585b48270c69
0f360773a966957f3534a4aa3c0a2f2d6c9b0fc42518f1f68b2803d5f2e05844,-1,1,1,182.53550103,1558506674,Vote,ca3e25083d60e59ae57caa0908a8d99bb3947951e1b136231932d7bf3a666c1d
8c92976d5246d8dda7636db779ac3ce2831beb0743af09e2d766912b047cea41,-1,1,1,182.53550103,1558493386,Vote,60ce9c05e0417b7a71e8f78b4af47c1dd6c9bb405bfbb17f824498728ed1f195
ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91,-1,13,1,184.20218531,1558413318,Regular,636af9f57d05e95edcd1d28f5122b7e33efc5132f1aee0b119bf52190c82eab3
b60a80e25d331b811c106178178e92c4908554679b28290ced8aa088c2c462c1,-1,22,1,184.20218531,1558374289,Regular,9756cac45eaa0e8006947c09077239851aadba7805e93437e9190e34e8f2d816
0071059ed552f6d6fe30764820689071d8ea7d2dcbf85d8c8481bb6c69c0f603,-1,1,1,182.53550103,1558335932,Vote,f162f6b4a95a379d41eca2aaa7489cdc55442bd67348f6ff53474241108ddd75
ebfd91941ffcd02ff773794e5b3cf65d4307ed41d452b75155799e4dda1f0b83,-1,1,1,182.53550103,1558304453,Vote,9fb4720441e8d90b886dd0cac651032fadd6f670b113af1d77261d6b52f95d5a
042e152446645e3cbe73046cfa71a7df20347bd3af226a78078b898bc83425df,-1,1,1,182.53550103,1558031656,Vote,8a4019778562a1315c9226a0f8ec29a54be8c44ef4568531fa6199eb14f7bbb4
fcc62167c569032b199daa7ccd1ed765d1a6f327eb0e43151aa44f5f464a06db,-1,1,1,182.53550103,1557972176,Vote,da8dae3e32dc1fa10fed4f474a6cc52c40d4be4f8032a0bcd3c98c1b27e200be
636af9f57d05e95edcd1d28f5122b7e33efc5132f1aee0b119bf52190c82eab3,1,2,1,184.20218531,1557964663,Vote,ddd44230ae05e10afb98bfc7713f67aad2c3d41f733c1f6c5614cdd19914eb91
4f11df65928b796761a7ebd16ecee4c8e1372d37859d394232c88d744ce65718,-1,1,1,182.53550103,1557921601,Vote,8f2d45de2b54dd838b0982d296c1bf45c9848ac24862db67dd8659e87490f266
258d0543826ae5252ebbb59242e323f60fea1c73b23d97564facccf8a986f927,-1,1,1,182.53550103,1557898156,Vote,099b8f8389c393ef7e813f03d20c6d4feb21cc27d464727cd3d6739fb1596b54
9756cac45eaa0e8006947c09077239851aadba7805e93437e9190e34e8f2d816,1,2,1,184.20218531,1557877694,Vote,b60a80e25d331b811c106178178e92c4908554679b28290ced8aa088c2c462c1
0af5936fafc8feadf23f692b87963607f7d9c45eb1154f377dc4ec372e3e312e,-1,1,1,182.53550103,1557832912,Vote,3938d3b405a14bf44a673d6b2410e967c2ed9463ddb1b76933ee603183e2f6ad
c636c4df3cf81ee0d6e276d5c7a3b786815c385a690b13e401bf55df29849eee,-1,1,1,182.53550103,1557814487,Vote,681cefb0401e9f116f45253da99028c9b7800616f6610b988e9042c5257452e8
099b8f8389c393ef7e813f03d20c6d4feb21cc27d464727cd3d6739fb1596b54,1,0,1,182.53550103,1557777703,Ticket,258d0543826ae5252ebbb59242e323f60fea1c73b23d97564facccf8a986f927
06489951222d81a7efac781f04980cc65324ac1a9458f5b08a64c0b41105b607,1,0,1,182.53550103,1557777613,Ticket,a070910a55a831f5d6a8a7da7f5545734775826e678ea5edf72e102e5b73805a
12ee9b948a47ad98d818de6f6d066aee344bdf5c74eda79f6e2d28bcdebad61c,1,0,1,182.53550103,1557777613,Ticket,d3c9fcfd257262ee14153205b32e79c6cd06eedb004c43fc666a3d9bb907e632
2331240417efbacb1cf6a353e08a806a221c1fc1363b9116c03f855c01b0ad66,1,0,1,182.53550103,1557777613,Ticket,3a4945d44dce98289bac2aac74b0c1f3f6490a55c437b3b85599135a6d67a413
3266e7f404535291e847dfb2c714c6616443b68bc270e4974a8429cc90127d57,1,0,1,182.53550103,1557777613,Ticket,17c031fdff488585bbd48c6325b900513792c65d8914e34e88a552b2d3431844
3938d3b405a14bf44a673d6b2410e967c2ed9463ddb1b76933ee603183e2f6ad,1,0,1,182.53550103,1557777613,Ticket,0af5936fafc8feadf23f692b87963607f7d9c45eb1154f377dc4ec372e3e312e
3f80d80c7344d41c945eb51e770ee96d842320762408059743572ccfe0dc6898,1,0,1,182.53550103,1557777613,Ticket,d4fe0acd67a2265f9a9ba985cf370972278cdb6ffaec243212b0450243f8ec1c
6012ccd0b945bd2b55325e28747a410d4627aec0677af00c7689ea25c2931843,1,0,1,182.53550103,1557777613,Ticket,b49e0656ef5b1351ec8bc3bcbee8ceac47dc2a753cbda987cdafc66ff227a96d
60ce9c05e0417b7a71e8f78b4af47c1dd6c9bb405bfbb17f824498728ed1f195,1,0,1,182.53550103,1557777613,Ticket,8c92976d5246d8dda7636db779ac3ce2831beb0743af09e2d766912b047cea41
65594a3fa36bf0fe01e5837acf4ba6f63f307f22b37fbf0e9b8d24bae97344ea,1,0,1,182.53550103,1557777613,Ticket,78e599c536a84c6fd4d32fb13c223beffb2ca165c0645866bada45802c8dc7ca
681cefb0401e9f116f45253da99028c9b7800616f6610b988e9042c5257452e8,1,0,1,182.53550103,1557777613,Ticket,c636c4df3cf81ee0d6e276d5c7a3b786815c385a690b13e401bf55df29849eee
7b2210a6671d3e792cf33244c11289fd2cd3d551633c58e9903b585b48270c69,1,0,1,182.53550103,1557777613,Ticket,d2072e5ea5db50016baeb95a00150357dbbc164df0f1a8da35f8ed148ac8fa84
8a4019778562a1315c9226a0f8ec29a54be8c44ef4568531fa6199eb14f7bbb4,1,0,1,182.53550103,1557777613,Ticket,042e152446645e3cbe73046cfa71a7df20347bd3af226a78078b898bc83425df
8f2d45de2b54dd838b0982d296c1bf45c9848ac24862db67dd8659e87490f266,1,0,1,182.53550103,1557777613,Ticket,4f11df65928b796761a7ebd16ecee4c8e1372d37859d394232c88d744ce65718
9fb4720441e8d90b886dd0cac651032fadd6f670b113af1d77261d6b52f95d5a,1,0,1,182.53550103,1557777613,Ticket,ebfd91941ffcd02ff773794e5b3cf65d4307ed41d452b75155799e4dda1f0b83
a08463fc0e9920d79b6bc5b691fee5e319a2ba3c2ae1ebd8bc351290151a82ab,1,0,1,182.53550103,1557777613,Ticket,00331853be955bd76cefb49e22c65ba889a039b2b10df974778b12bc3822b9d7
ca3e25083d60e59ae57caa0908a8d99bb3947951e1b136231932d7bf3a666c1d,1,0,1,182.53550103,1557777613,Ticket,0f360773a966957f3534a4aa3c0a2f2d6c9b0fc42518f1f68b2803d5f2e05844
da8dae3e32dc1fa10fed4f474a6cc52c40d4be4f8032a0bcd3c98c1b27e200be,1,0,1,182.53550103,1557777613,Ticket,fcc62167c569032b199daa7ccd1ed765d1a6f327eb0e43151aa44f5f464a06db
f162f6b4a95a379d41eca2aaa7489cdc55442bd67348f6ff53474241108ddd75,1,0,1,182.53550103,1557777613,Ticket,0071059ed552f6d6fe30764820689071d8ea7d2dcbf85d8c8481bb6c69c0f603
fd40260cb716a8de301f8f19c3a59ac96c4bf120aa58585478ab005d73acee4c,1,0,1,182.53550103,1557777613,Ticket,52b3129abdf2df68b7849389f1e1c7d750c765bf978ea9f7d1775467d0f276ae
