tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,13,1,6.03053558,1703421894,Regular,0704979235d5304f9e2343d389896aaf58f41cb84de63b37db9ec127227ada03
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,12,1,6.03053558,1703421894,Regular,20611520f9e45f232bfbe20b0e0c63c5fc45261ef6d5c1c0c67ad0d3949a75d3
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,15,1,6.03053558,1703421894,Regular,3eec5f410623a51be0141bf4abfa1e8eb5500a122805ced36005a36b613bc826
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,4,1,6.03053558,1703421894,Regular,6e1dc92d795f1720faedfcae4b987cc9ffb4078b1a6bd38ccfa5ea42bf724fb3
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,6,1,6.03053558,1703421894,Regular,e55d11283a8903b4f8144f410fe208f3f0dca5a15af1b79ef98ba92a84f04c3b
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,10,1,6.03053558,1703421894,Regular,9c8d8c7d9fa99293b56c024be1f6b0705fd9bd2046dd4fc19c985a5886e1ca7a
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,18,1,6.03053558,1703421894,Regular,0f6ae5f5772d735b4a5f745117da5636c5bf561286d7f9e7bbc639e5d0130972
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,19,1,6.03053558,1703421894,Regular,8c3407b0a030a1e7a4228e809566e599d19b1a7a33b369e60e8ed8f5c1b85d52
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,3,1,6.03053558,1703421894,Regular,b6277d6b95569ed34ebe309dd975341132edb3067f7d63819defe89b681f7420
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,8,1,6.03053558,1703421894,Regular,d92602cf19bdc0702c1fa025367d0acca5252d4ebcf9f3468f88a3f5e510d7a4
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,14,1,6.03053558,1703421894,Regular,228bc87bf3da6e79c19d7b18bae8472d72347b05af025fafcb0bab873683063a
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,7,1,6.03053558,1703421894,Regular,0000000000000000000000000000000000000000000000000000000000000000
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,0,1,6.03053558,1703421894,Regular,2f3c5994f6348097269b68eb8a520194da71506a4ffada488f8d9aba073afeba
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,5,1,6.03053558,1703421894,Regular,2a83e28912274e65d5f44a13a683c9048bd218093a6ed09dd7ae827b4e57e312
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,16,1,6.03053558,1703421894,Regular,d7b0588acaa83a7ac0e3d2034d5b7d18ac67e7fcd72fd550bbe28b9914125af6
879b2e07be4aa426848699e09ca37d2546af7a92ab740b9b154cbe2b833c1bab,1,9,1,6.03053558,1703421894,Regular,16837100db35d8fc6258c4bd5fad688c4486c7ec6e5e3d68122e5a582b51b427
