tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4cca00f77295e081d190d8cc1d98518b6f255d48b070c0b195b744947563636,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
b05d892dd86f6fc46784210136e47b9fc5b5982fa4039db1fa27d8e74e3dfc62,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
c7521cdf550f21b938f2b66889a9cc13295c14925ca83ddc34b47a3e0833e765,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
d6689df253f424554b58160a1784109bc8b38005239b7e4da69320ff29671aea,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
dcedcf15caac70a97ee65f59e46035b2ce8b7e44886b2c6865d0eb3b5b5d32c4,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
e416a273db04105a4ab3dbdbd0adcbede99757096be9863858bda4ebd1679ed5,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
edbd3c274b9225c419f5762750a22e7c8eb4ce01d21bdfe94459c7620d1b82ff,-1,0,1,221.57064423,1555927200,Ticket,c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,7,1,221.57064423,1555927063,Regular,c7521cdf550f21b938f2b66889a9cc13295c14925ca83ddc34b47a3e0833e765
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,3,1,221.57064423,1555927063,Regular,82385c7f25669461aae3a4182bebe675f0694c55f3d984881672f451d4eac526
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,2,1,221.57064423,1555927063,Regular,2b00d3f3cb3bc810596bc117ad8f6f9f0bc03d88a62f86db58c11e992301686a
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,1,1,221.57064423,1555927063,Regular,1d4f8f8529a5af8b958551d06cfd1e5b9dbfc7e9a1ab3ad1c2ead3ad536d6129
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,19,1,221.57064423,1555927063,Regular,a4cca00f77295e081d190d8cc1d98518b6f255d48b070c0b195b744947563636
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,6,1,221.57064423,1555927063,Regular,d6689df253f424554b58160a1784109bc8b38005239b7e4da69320ff29671aea
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,14,1,221.57064423,1555927063,Regular,8a43c228500f05f09a4a36debfd359dbbaa26b35be0b837373f4374b918b0d53
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,17,1,221.57064423,1555927063,Regular,edbd3c274b9225c419f5762750a22e7c8eb4ce01d21bdfe94459c7620d1b82ff
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,8,1,221.57064423,1555927063,Regular,0be7c69dedf7c0a8f4e1d77bce5c64b0d980e19895f2df61d6954a2963d28a9e
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,4,1,221.57064423,1555927063,Regular,98260ab527313658b074a17d6ce4bd1fb48bccb12ac9aabb0e4db3290934a468
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,13,1,221.57064423,1555927063,Regular,0086896987a7d0f4308c3ce4254a56cd46709c00186ae7bbde6a9e5071cf5754
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,5,1,221.57064423,1555927063,Regular,793e227236812cfbd93d1dbe12d9b7b4c228ad672604cab1a3dc6b03c8df1fbd
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,15,1,221.57064423,1555927063,Regular,199a50ea3dca3a2372281ed7cb607ad5e59195ceb5747dff21b59286b72d3601
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,9,1,221.57064423,1555927063,Regular,a9f1ceedf9fd35e2185f3072ba7953b985fd29ad43dc3570fcacbd8e00c4f21f
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,12,1,221.57064423,1555927063,Regular,e416a273db04105a4ab3dbdbd0adcbede99757096be9863858bda4ebd1679ed5
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,0,1,221.57064423,1555927063,Regular,dcedcf15caac70a97ee65f59e46035b2ce8b7e44886b2c6865d0eb3b5b5d32c4
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,10,1,221.57064423,1555927063,Regular,7cf9c3a127cdfbf1e9f8f6fe5c513dcdf99e12666928899b6aafde19e00d8802
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,11,1,221.57064423,1555927063,Regular,53d464846a81e489f3544dce3c5d08ac091839710e95a2e1fd3b15bb7d73e76f
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,18,1,221.57064423,1555927063,Regular,b05d892dd86f6fc46784210136e47b9fc5b5982fa4039db1fa27d8e74e3dfc62
c44eddd97d28ff7032729db4569e8ff6522cd298282ffc1961f99a0a4cff3e70,1,16,1,221.57064423,1555927063,Regular,037c79e3447800232877174ac19c30041b1b0e4d56e7516831b2f50b586ce552
