tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
570f8a43498e56851a7d2134670a3104dcf3ff28226dbff0ade2f52b6582fd9e,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
6c9f018ae2cd9bf45f4f0a65dfa05ffdd045d0866c2f895d8e6868802d84a5dc,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
6c9f018ae2cd9bf45f4f0a65dfa05ffdd045d0866c2f895d8e6868802d84a5dc,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
6f0cbbb4e7e9751c20b3ffb82d3cc8c2598b677b3220f0742eacb38b7d97d786,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
6f0cbbb4e7e9751c20b3ffb82d3cc8c2598b677b3220f0742eacb38b7d97d786,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
73edfa5147fb0bcf1624315585535c68aaba5f8081bba319e72b994beb305774,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
73edfa5147fb0bcf1624315585535c68aaba5f8081bba319e72b994beb305774,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
9034ff115694f23f5776538fcfe15807f4eb0321485f52a56db80548db480fe7,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
9034ff115694f23f5776538fcfe15807f4eb0321485f52a56db80548db480fe7,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
97b6871e09159ebfb0d2a972fd5078deae34b2445f7fcc13f2b2c1239fd742ba,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
97b6871e09159ebfb0d2a972fd5078deae34b2445f7fcc13f2b2c1239fd742ba,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
a784dfed2a7512323d247c33ae91730638d76f8353b22f997d9fa0bb93eb6b9f,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
a784dfed2a7512323d247c33ae91730638d76f8353b22f997d9fa0bb93eb6b9f,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
a98828c7a716ef09e753fbd45f35b9ada15416d1524456cd7d453be5bab8b9e1,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
a98828c7a716ef09e753fbd45f35b9ada15416d1524456cd7d453be5bab8b9e1,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
b328866f1d10881cdd10950e6d0b933d46d848bbf00a22cc9dc32ecf69bc5503,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
b328866f1d10881cdd10950e6d0b933d46d848bbf00a22cc9dc32ecf69bc5503,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
bb852c78f94474b36944442e54257d8fb5535c412d4f477e1eac833f74a60994,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
bb852c78f94474b36944442e54257d8fb5535c412d4f477e1eac833f74a60994,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
f02c99d277e0b8fc62a53839145baf3ce9bab0434efe9ca87b7229b9665328d3,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
f02c99d277e0b8fc62a53839145baf3ce9bab0434efe9ca87b7229b9665328d3,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
f5b9270980d3c5c174ded3d805bcb4a1d895d1f443e1316fba805cfccff12ac2,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
f5b9270980d3c5c174ded3d805bcb4a1d895d1f443e1316fba805cfccff12ac2,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
f9abb3e043a1f73c8e31a28788d789d09083513c3100ac90ac819838342ceec7,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
f9abb3e043a1f73c8e31a28788d789d09083513c3100ac90ac819838342ceec7,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
fb0d53fbd6a872c51ab4abe76a16da44e976d2a9aa3f157dc142029b7a7347f0,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
fb0d53fbd6a872c51ab4abe76a16da44e976d2a9aa3f157dc142029b7a7347f0,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
fdd7cad24ff9ef17c7d460bc6ebcb11c2c2e6e831f9dcbf2351339f81f3fc5cc,-1,0,1,0.04667097,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
fdd7cad24ff9ef17c7d460bc6ebcb11c2c2e6e831f9dcbf2351339f81f3fc5cc,-1,1,1,159.53399707,1634383582,Ticket,658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,8,1,0.04667097,1634383334,Regular,f02c99d277e0b8fc62a53839145baf3ce9bab0434efe9ca87b7229b9665328d3
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,9,1,159.53399707,1634383334,Regular,f02c99d277e0b8fc62a53839145baf3ce9bab0434efe9ca87b7229b9665328d3
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,38,1,0.04667097,1634383334,Regular,fdd7cad24ff9ef17c7d460bc6ebcb11c2c2e6e831f9dcbf2351339f81f3fc5cc
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,33,1,159.53399707,1634383334,Regular,6c9f018ae2cd9bf45f4f0a65dfa05ffdd045d0866c2f895d8e6868802d84a5dc
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,32,1,0.04667097,1634383334,Regular,6c9f018ae2cd9bf45f4f0a65dfa05ffdd045d0866c2f895d8e6868802d84a5dc
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,37,1,159.53399707,1634383334,Regular,bb852c78f94474b36944442e54257d8fb5535c412d4f477e1eac833f74a60994
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,36,1,0.04667097,1634383334,Regular,bb852c78f94474b36944442e54257d8fb5535c412d4f477e1eac833f74a60994
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,5,1,159.53399707,1634383334,Regular,9034ff115694f23f5776538fcfe15807f4eb0321485f52a56db80548db480fe7
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,4,1,0.04667097,1634383334,Regular,9034ff115694f23f5776538fcfe15807f4eb0321485f52a56db80548db480fe7
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,13,1,159.53399707,1634383334,Regular,f5b9270980d3c5c174ded3d805bcb4a1d895d1f443e1316fba805cfccff12ac2
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,12,1,0.04667097,1634383334,Regular,f5b9270980d3c5c174ded3d805bcb4a1d895d1f443e1316fba805cfccff12ac2
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,7,1,159.53399707,1634383334,Regular,54c8a59eff14b2a86fcfe7c74e867ab840e1f698a083d1f1098b4eaabf0f5339
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,6,1,0.04667097,1634383334,Regular,54c8a59eff14b2a86fcfe7c74e867ab840e1f698a083d1f1098b4eaabf0f5339
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,27,1,159.53399707,1634383334,Regular,20da1641a39e5b225de6cb2da434c7a95d6d69cf5d1a305eef7f4c016158d625
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,26,1,0.04667097,1634383334,Regular,20da1641a39e5b225de6cb2da434c7a95d6d69cf5d1a305eef7f4c016158d625
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,11,1,159.53399707,1634383334,Regular,570f8a43498e56851a7d2134670a3104dcf3ff28226dbff0ade2f52b6582fd9e
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,10,1,0.04667097,1634383334,Regular,570f8a43498e56851a7d2134670a3104dcf3ff28226dbff0ade2f52b6582fd9e
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,35,1,159.53399707,1634383334,Regular,97b6871e09159ebfb0d2a972fd5078deae34b2445f7fcc13f2b2c1239fd742ba
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,34,1,0.04667097,1634383334,Regular,97b6871e09159ebfb0d2a972fd5078deae34b2445f7fcc13f2b2c1239fd742ba
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,21,1,159.53399707,1634383334,Regular,a98828c7a716ef09e753fbd45f35b9ada15416d1524456cd7d453be5bab8b9e1
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,20,1,0.04667097,1634383334,Regular,a98828c7a716ef09e753fbd45f35b9ada15416d1524456cd7d453be5bab8b9e1
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,29,1,159.53399707,1634383334,Regular,b328866f1d10881cdd10950e6d0b933d46d848bbf00a22cc9dc32ecf69bc5503
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,28,1,0.04667097,1634383334,Regular,b328866f1d10881cdd10950e6d0b933d46d848bbf00a22cc9dc32ecf69bc5503
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,31,1,159.53399707,1634383334,Regular,f9abb3e043a1f73c8e31a28788d789d09083513c3100ac90ac819838342ceec7
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,30,1,0.04667097,1634383334,Regular,f9abb3e043a1f73c8e31a28788d789d09083513c3100ac90ac819838342ceec7
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,3,1,159.53399707,1634383334,Regular,73edfa5147fb0bcf1624315585535c68aaba5f8081bba319e72b994beb305774
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,2,1,0.04667097,1634383334,Regular,73edfa5147fb0bcf1624315585535c68aaba5f8081bba319e72b994beb305774
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,25,1,159.53399707,1634383334,Regular,20e6422d9e09fdfbd99e1ad9bda30c7d97c30a01507b5513eba3c2d7b2a7fcf7
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,24,1,0.04667097,1634383334,Regular,20e6422d9e09fdfbd99e1ad9bda30c7d97c30a01507b5513eba3c2d7b2a7fcf7
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,15,1,159.53399707,1634383334,Regular,44c636ada518f39d3892f850c5f5bba9392900423940947dfa3f14d9f7d1ece5
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,14,1,0.04667097,1634383334,Regular,44c636ada518f39d3892f850c5f5bba9392900423940947dfa3f14d9f7d1ece5
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,18,1,0.04667097,1634383334,Regular,6f0cbbb4e7e9751c20b3ffb82d3cc8c2598b677b3220f0742eacb38b7d97d786
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,39,1,159.53399707,1634383334,Regular,fdd7cad24ff9ef17c7d460bc6ebcb11c2c2e6e831f9dcbf2351339f81f3fc5cc
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,19,1,159.53399707,1634383334,Regular,6f0cbbb4e7e9751c20b3ffb82d3cc8c2598b677b3220f0742eacb38b7d97d786
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,22,1,0.04667097,1634383334,Regular,a784dfed2a7512323d247c33ae91730638d76f8353b22f997d9fa0bb93eb6b9f
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,23,1,159.53399707,1634383334,Regular,a784dfed2a7512323d247c33ae91730638d76f8353b22f997d9fa0bb93eb6b9f
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,0,1,0.04667097,1634383334,Regular,fb0d53fbd6a872c51ab4abe76a16da44e976d2a9aa3f157dc142029b7a7347f0
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,1,1,159.53399707,1634383334,Regular,fb0d53fbd6a872c51ab4abe76a16da44e976d2a9aa3f157dc142029b7a7347f0
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,16,1,0.04667097,1634383334,Regular,199f159e269431cf6ef4084a862714f405b9e93944f6afea04585718be17ea79
658a9c1f9a3ba0ad626f68c54f8c67ce2b59446198c780bc293ef51ce83bbe1f,1,17,1,159.53399707,1634383334,Regular,199f159e269431cf6ef4084a862714f405b9e93944f6afea04585718be17ea79
