tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a98d7a723261e090ba6eb8f6b49ad46b3575e9766054ed548f973ddd0db00522,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
a98d7a723261e090ba6eb8f6b49ad46b3575e9766054ed548f973ddd0db00522,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
b1aec033bd821eac69897e505cb4d8bf1c231e393d284d5585fa6f728cc0de0a,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
b1aec033bd821eac69897e505cb4d8bf1c231e393d284d5585fa6f728cc0de0a,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
ee7ac97041f46fbbaf10c123ce8c00d85252297259429163760c6b8e59aa1f5e,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
ee7ac97041f46fbbaf10c123ce8c00d85252297259429163760c6b8e59aa1f5e,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
f2885101c4e646d32402083a2802090cbd43b80d2226ba5a3366700c0a5080b3,-1,0,1,0.02661367,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
f2885101c4e646d32402083a2802090cbd43b80d2226ba5a3366700c0a5080b3,-1,1,1,223.49970425,1678901716,Ticket,8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,9,1,223.49970425,1678901630,Regular,2647f4a1a8d5b1986175c153ffe6a34fe2a9b427e91a9ab99a695264b917f0ae
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,4,1,0.02661367,1678901630,Regular,ee7ac97041f46fbbaf10c123ce8c00d85252297259429163760c6b8e59aa1f5e
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,5,1,223.49970425,1678901630,Regular,ee7ac97041f46fbbaf10c123ce8c00d85252297259429163760c6b8e59aa1f5e
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,10,1,0.02661367,1678901630,Regular,f2885101c4e646d32402083a2802090cbd43b80d2226ba5a3366700c0a5080b3
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,11,1,223.49970425,1678901630,Regular,f2885101c4e646d32402083a2802090cbd43b80d2226ba5a3366700c0a5080b3
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,6,1,0.02661367,1678901630,Regular,710dd33bea729b98e6601fc977973c2d7dbc5419f8869fed1f3e505f3e937073
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,7,1,223.49970425,1678901630,Regular,710dd33bea729b98e6601fc977973c2d7dbc5419f8869fed1f3e505f3e937073
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,12,1,0.02661367,1678901630,Regular,68649ed9e04501825b098823ca1535f474fc6a43e304169ddf6b38f70114cf07
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,13,1,223.49970425,1678901630,Regular,68649ed9e04501825b098823ca1535f474fc6a43e304169ddf6b38f70114cf07
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,16,1,0.02661367,1678901630,Regular,5844b2251a5b7ffbf43b187b3e84cccc830c4561275959306f358fb71dd71507
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,17,1,223.49970425,1678901630,Regular,5844b2251a5b7ffbf43b187b3e84cccc830c4561275959306f358fb71dd71507
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,14,1,0.02661367,1678901630,Regular,a98d7a723261e090ba6eb8f6b49ad46b3575e9766054ed548f973ddd0db00522
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,15,1,223.49970425,1678901630,Regular,a98d7a723261e090ba6eb8f6b49ad46b3575e9766054ed548f973ddd0db00522
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,0,1,0.02661367,1678901630,Regular,b1aec033bd821eac69897e505cb4d8bf1c231e393d284d5585fa6f728cc0de0a
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,1,1,223.49970425,1678901630,Regular,b1aec033bd821eac69897e505cb4d8bf1c231e393d284d5585fa6f728cc0de0a
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,2,1,0.02661367,1678901630,Regular,27800a0eada4bd013c0c1b16a176e7bd8f714dc09f1871690704c2c66808e1d9
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,3,1,223.49970425,1678901630,Regular,27800a0eada4bd013c0c1b16a176e7bd8f714dc09f1871690704c2c66808e1d9
8a4d141efc2c12e53efcf91268908b30106a861c784d6c2cdf56db965f25be86,1,8,1,0.02661367,1678901630,Regular,2647f4a1a8d5b1986175c153ffe6a34fe2a9b427e91a9ab99a695264b917f0ae
