tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199ed1f3da9e1791fe13e954cfeaf99463880352e71e1720ff28736b368265a8,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
279946b441510be1ebad3cceb4c77d609e344101c0718f230434735804bf35d2,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
283440decda3e4fe24ffe3dd6bbc4a139e46088d95b5f21eaf2004479caf571e,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
96f1d98899bd5fd3bb89ff8fb904215debff3f5b321d6a8f25131ccdab63506f,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
b27c227ea1d3641608946248732cc1d95c7422cbf94a974fc0bbc71182a59ba2,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
be12ca5fc7c57bcf7727ce2d35ae457b447d391df04ccc5bcc0f94043f5f56aa,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
f3402482ae56fe5577329257f97e50d60f81a48a36a9a5ee1f5b4bb679e39da7,-1,0,1,274.13979262,1555904464,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
140209f93ea827e3c9a9abf613a2c97aef549b5b451e942f33b8a332c13e8ab8,-1,0,1,274.13979262,1555904094,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
363f5906f6e9b408ceaf998dcf02f550c3214b24e533a59718e6c302f3f91cab,-1,0,1,274.13979262,1555904094,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
fd77a2d31cafeb0de9d58342d1b8bc0c57149e94217358718b1a81cc6e135fca,-1,0,1,274.13979262,1555904094,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
640d3ea68c65f9485a5ef25428e352f775f925d1ace64498720461b8f32866e6,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
649608dddd5ec28940a0e31eaf8041cf1d95949f8663319f31652872b9a00ece,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
7ebe8c85f6cf6cfaf5c2c3a3a15071816632424b7036575acc7a3bf5f14958db,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
9b5b855e3460d2660fef5a3f96877fe2800a8b262e8bc383c171d6ec95334cee,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
a0e25b7ca471f15db168a1d7b01d968907686c460d57a35d13fc7b8386e57736,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
a6c799ec75c1fd34d4ca92b4077c893faf2f014a8ea2b296b6a2a54e0787b52a,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
ca9f0fb6491092a13915cb28d021612e335dbabbd17204b76150b4d139f3fd4a,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
e59764ef4cfa1e5200f22cace2f563ed460d2b0f99a89d2e4289097b73bbcfe8,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
e7293ac7cd8e7b21bf8e188a03db9cea54b989f7ce4c5331f56ea2add097f13c,-1,0,1,274.13979262,1555904035,Ticket,f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,2,1,274.13979262,1555903868,Regular,649608dddd5ec28940a0e31eaf8041cf1d95949f8663319f31652872b9a00ece
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,17,1,274.13979262,1555903868,Regular,a0e25b7ca471f15db168a1d7b01d968907686c460d57a35d13fc7b8386e57736
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,12,1,274.13979262,1555903868,Regular,140209f93ea827e3c9a9abf613a2c97aef549b5b451e942f33b8a332c13e8ab8
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,8,1,274.13979262,1555903868,Regular,fd77a2d31cafeb0de9d58342d1b8bc0c57149e94217358718b1a81cc6e135fca
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,16,1,274.13979262,1555903868,Regular,363f5906f6e9b408ceaf998dcf02f550c3214b24e533a59718e6c302f3f91cab
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,18,1,274.13979262,1555903868,Regular,be12ca5fc7c57bcf7727ce2d35ae457b447d391df04ccc5bcc0f94043f5f56aa
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,15,1,274.13979262,1555903868,Regular,b27c227ea1d3641608946248732cc1d95c7422cbf94a974fc0bbc71182a59ba2
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,0,1,274.13979262,1555903868,Regular,f3402482ae56fe5577329257f97e50d60f81a48a36a9a5ee1f5b4bb679e39da7
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,3,1,274.13979262,1555903868,Regular,283440decda3e4fe24ffe3dd6bbc4a139e46088d95b5f21eaf2004479caf571e
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,19,1,274.13979262,1555903868,Regular,7ebe8c85f6cf6cfaf5c2c3a3a15071816632424b7036575acc7a3bf5f14958db
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,5,1,274.13979262,1555903868,Regular,279946b441510be1ebad3cceb4c77d609e344101c0718f230434735804bf35d2
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,11,1,274.13979262,1555903868,Regular,199ed1f3da9e1791fe13e954cfeaf99463880352e71e1720ff28736b368265a8
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,6,1,274.13979262,1555903868,Regular,96f1d98899bd5fd3bb89ff8fb904215debff3f5b321d6a8f25131ccdab63506f
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,9,1,274.13979262,1555903868,Regular,a6c799ec75c1fd34d4ca92b4077c893faf2f014a8ea2b296b6a2a54e0787b52a
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,14,1,274.13979262,1555903868,Regular,e59764ef4cfa1e5200f22cace2f563ed460d2b0f99a89d2e4289097b73bbcfe8
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,7,1,274.13979262,1555903868,Regular,9b5b855e3460d2660fef5a3f96877fe2800a8b262e8bc383c171d6ec95334cee
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,13,1,274.13979262,1555903868,Regular,640d3ea68c65f9485a5ef25428e352f775f925d1ace64498720461b8f32866e6
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,4,1,274.13979262,1555903868,Regular,e7293ac7cd8e7b21bf8e188a03db9cea54b989f7ce4c5331f56ea2add097f13c
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,1,1,274.13979262,1555903868,Regular,0917322d8cc3c16d181ab65aab16598d0a36f3e49f767cba65440d1f205e47ac
f0ddd926f5d3a6359f935aee7ce2804066024bc08e43f155f23670cb51f61e13,1,10,1,274.13979262,1555903868,Regular,ca9f0fb6491092a13915cb28d021612e335dbabbd17204b76150b4d139f3fd4a
