tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,1,1,67.2509329,1576523048,Regular,4d8de950c680b1ae6862e40bf106be79400de0218a32a1b04c9d811c03b61347
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,16,1,0.09452078,1576523048,Regular,2f0d5b4445dd392ee29e91eefbc297d2cd8d3b19291a60c42025f2a4dab07b95
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,10,1,0.09452078,1576523048,Regular,14fa1a822be230085ed001197151e1bad317b55fc03fb4c4eb4535c01cd2790f
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,22,1,0.09452078,1576523048,Regular,17e560dac5edd41f395fde6ed993e9dc6f2c70291e09d8f9c35aebfd48a391c1
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,23,1,67.2509329,1576523048,Regular,17e560dac5edd41f395fde6ed993e9dc6f2c70291e09d8f9c35aebfd48a391c1
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,4,1,0.09452078,1576523048,Regular,bb914d2fd777a6a14da7c4e7e1e518d352dffc83bd2ffa4fb98fb38aa7048091
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,5,1,67.2509329,1576523048,Regular,bb914d2fd777a6a14da7c4e7e1e518d352dffc83bd2ffa4fb98fb38aa7048091
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,24,1,0.09452078,1576523048,Regular,729ecb0f5b514f7a0a1fe1aa7ab395f1776a541f9b4ddea1f2b9a38352e0a4a0
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,25,1,67.2509329,1576523048,Regular,729ecb0f5b514f7a0a1fe1aa7ab395f1776a541f9b4ddea1f2b9a38352e0a4a0
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,12,1,0.09452078,1576523048,Regular,9d48b7eee77fad15c910a6003c15f14e332b97afbfd91a80fa1c793cef8468fa
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,13,1,67.2509329,1576523048,Regular,9d48b7eee77fad15c910a6003c15f14e332b97afbfd91a80fa1c793cef8468fa
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,19,1,67.2509329,1576523048,Regular,b5bb8b3a51099613b8d0ae4f03cdfec5a74d7dfacb2c22f3459b7f82c40d3a67
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,18,1,0.09452078,1576523048,Regular,b5bb8b3a51099613b8d0ae4f03cdfec5a74d7dfacb2c22f3459b7f82c40d3a67
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,17,1,67.2509329,1576523048,Regular,2f0d5b4445dd392ee29e91eefbc297d2cd8d3b19291a60c42025f2a4dab07b95
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,11,1,67.2509329,1576523048,Regular,14fa1a822be230085ed001197151e1bad317b55fc03fb4c4eb4535c01cd2790f
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,6,1,0.09452078,1576523048,Regular,0c6bc17a43ea69cec1b8b94cc3f5d27ad1e1158df3b1350b5b0654aeaf5978ff
4848261caa521696433fbbfdb0bbb6d21fb81b62878466695e98c2bd3d542131,1,7,1,67.2509329,1576523048,Regular,0c6bc17a43ea69cec1b8b94cc3f5d27ad1e1158df3b1350b5b0654aeaf5978ff
