tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3adff537c6041b5b418d39833b3250516010a7ea4d7eb1fa8f5c7ba63c2ca305,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
4b16ca8beca831c9107843faee3a81d733799b55bdb889a2b1d3d2af40f2d696,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
4b16ca8beca831c9107843faee3a81d733799b55bdb889a2b1d3d2af40f2d696,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
70f4479412f99c955080ec02dae0f885f08951889a8873823b58f2d19277b3dc,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
70f4479412f99c955080ec02dae0f885f08951889a8873823b58f2d19277b3dc,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
82af3261051011e27c0a28c94881cdbefa1f7fbd96657a6f1791562b483eb2b1,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
82af3261051011e27c0a28c94881cdbefa1f7fbd96657a6f1791562b483eb2b1,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
89aa7bbf317a654f2afa228e755842e2467481c3a5ecd7929c6e349944a9253a,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
89aa7bbf317a654f2afa228e755842e2467481c3a5ecd7929c6e349944a9253a,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
a13789cbc5c47d4ad3c714fe750af7c83b47a7d0b73448b6c332538e10328c18,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
a13789cbc5c47d4ad3c714fe750af7c83b47a7d0b73448b6c332538e10328c18,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
b121bde314e41d6ab46f4888988d839da870a1e978b436f39b203c76bfc9c8fa,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
b121bde314e41d6ab46f4888988d839da870a1e978b436f39b203c76bfc9c8fa,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
cc084208a4ec3000f4ec52bb6381c1472fe0acbc2434b0f1cd3d3f2a53e1a5be,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
cc084208a4ec3000f4ec52bb6381c1472fe0acbc2434b0f1cd3d3f2a53e1a5be,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
ccd6ac73c91946e4c521d5f170d4dfac2edefe1e7ca9bc38892eaf0d780e09e5,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
ccd6ac73c91946e4c521d5f170d4dfac2edefe1e7ca9bc38892eaf0d780e09e5,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
ceb7fddffcafd992a7736752bda6a67a60e695fd107685f5febd6ba3b75ffe88,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
ceb7fddffcafd992a7736752bda6a67a60e695fd107685f5febd6ba3b75ffe88,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
ceea8dfe8f271eaf997b35809233b985933df85f9dc85e220d3eedbc6ac7ecb1,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
ceea8dfe8f271eaf997b35809233b985933df85f9dc85e220d3eedbc6ac7ecb1,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
d23b1b19b00a1be81b9647499273040e1cd363f3e08d28c4ca3cb6b0b99d2e29,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
d23b1b19b00a1be81b9647499273040e1cd363f3e08d28c4ca3cb6b0b99d2e29,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
e7e4d578e5d8e58d7b73e5be655798e528d86d9409167ace4e8e4fff8f615032,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
e7e4d578e5d8e58d7b73e5be655798e528d86d9409167ace4e8e4fff8f615032,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
f9a88cace6d3ed570a98927f14ba8f9e240fd780b348b8674170c312aea60ac3,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
f9a88cace6d3ed570a98927f14ba8f9e240fd780b348b8674170c312aea60ac3,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
fa32f6142335bff5507af42fbb10bfb2ad1edf296a0fc846ed03701cadec874f,-1,0,1,0.05779554,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
fa32f6142335bff5507af42fbb10bfb2ad1edf296a0fc846ed03701cadec874f,-1,1,1,81.82582928,1617800235,Ticket,07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,22,1,0.05779554,1617800160,Regular,f9a88cace6d3ed570a98927f14ba8f9e240fd780b348b8674170c312aea60ac3
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,23,1,81.82582928,1617800160,Regular,f9a88cace6d3ed570a98927f14ba8f9e240fd780b348b8674170c312aea60ac3
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,6,1,0.05779554,1617800160,Regular,3adff537c6041b5b418d39833b3250516010a7ea4d7eb1fa8f5c7ba63c2ca305
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,5,1,81.82582928,1617800160,Regular,ccd6ac73c91946e4c521d5f170d4dfac2edefe1e7ca9bc38892eaf0d780e09e5
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,4,1,0.05779554,1617800160,Regular,ccd6ac73c91946e4c521d5f170d4dfac2edefe1e7ca9bc38892eaf0d780e09e5
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,39,1,81.82582928,1617800160,Regular,ceea8dfe8f271eaf997b35809233b985933df85f9dc85e220d3eedbc6ac7ecb1
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,38,1,0.05779554,1617800160,Regular,ceea8dfe8f271eaf997b35809233b985933df85f9dc85e220d3eedbc6ac7ecb1
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,27,1,81.82582928,1617800160,Regular,b121bde314e41d6ab46f4888988d839da870a1e978b436f39b203c76bfc9c8fa
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,26,1,0.05779554,1617800160,Regular,b121bde314e41d6ab46f4888988d839da870a1e978b436f39b203c76bfc9c8fa
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,11,1,81.82582928,1617800160,Regular,a13789cbc5c47d4ad3c714fe750af7c83b47a7d0b73448b6c332538e10328c18
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,10,1,0.05779554,1617800160,Regular,a13789cbc5c47d4ad3c714fe750af7c83b47a7d0b73448b6c332538e10328c18
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,13,1,81.82582928,1617800160,Regular,2583ef067ed1a1d2207afd0a0623741b17b62145552dbc23336017ccfb35bd0e
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,12,1,0.05779554,1617800160,Regular,2583ef067ed1a1d2207afd0a0623741b17b62145552dbc23336017ccfb35bd0e
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,25,1,81.82582928,1617800160,Regular,70f4479412f99c955080ec02dae0f885f08951889a8873823b58f2d19277b3dc
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,24,1,0.05779554,1617800160,Regular,70f4479412f99c955080ec02dae0f885f08951889a8873823b58f2d19277b3dc
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,29,1,81.82582928,1617800160,Regular,31cc8f7d7acae4e330d405f9331fec66d01cb9076d7b621951e81919c55299fa
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,28,1,0.05779554,1617800160,Regular,31cc8f7d7acae4e330d405f9331fec66d01cb9076d7b621951e81919c55299fa
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,21,1,81.82582928,1617800160,Regular,89aa7bbf317a654f2afa228e755842e2467481c3a5ecd7929c6e349944a9253a
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,20,1,0.05779554,1617800160,Regular,89aa7bbf317a654f2afa228e755842e2467481c3a5ecd7929c6e349944a9253a
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,1,1,81.82582928,1617800160,Regular,ceb7fddffcafd992a7736752bda6a67a60e695fd107685f5febd6ba3b75ffe88
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,0,1,0.05779554,1617800160,Regular,ceb7fddffcafd992a7736752bda6a67a60e695fd107685f5febd6ba3b75ffe88
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,15,1,81.82582928,1617800160,Regular,fa32f6142335bff5507af42fbb10bfb2ad1edf296a0fc846ed03701cadec874f
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,14,1,0.05779554,1617800160,Regular,fa32f6142335bff5507af42fbb10bfb2ad1edf296a0fc846ed03701cadec874f
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,9,1,81.82582928,1617800160,Regular,0e329f9262722269a08c4a3bfcf0770eeb7b7d8c2dd5cff5d6446e49e7553e04
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,8,1,0.05779554,1617800160,Regular,0e329f9262722269a08c4a3bfcf0770eeb7b7d8c2dd5cff5d6446e49e7553e04
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,19,1,81.82582928,1617800160,Regular,4b16ca8beca831c9107843faee3a81d733799b55bdb889a2b1d3d2af40f2d696
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,18,1,0.05779554,1617800160,Regular,4b16ca8beca831c9107843faee3a81d733799b55bdb889a2b1d3d2af40f2d696
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,33,1,81.82582928,1617800160,Regular,12a7e8ec6cb3c7a6c614408b8918d6e423a2ed1538c98010428648b48136e04e
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,32,1,0.05779554,1617800160,Regular,12a7e8ec6cb3c7a6c614408b8918d6e423a2ed1538c98010428648b48136e04e
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,37,1,81.82582928,1617800160,Regular,e7e4d578e5d8e58d7b73e5be655798e528d86d9409167ace4e8e4fff8f615032
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,36,1,0.05779554,1617800160,Regular,e7e4d578e5d8e58d7b73e5be655798e528d86d9409167ace4e8e4fff8f615032
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,31,1,81.82582928,1617800160,Regular,d23b1b19b00a1be81b9647499273040e1cd363f3e08d28c4ca3cb6b0b99d2e29
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,30,1,0.05779554,1617800160,Regular,d23b1b19b00a1be81b9647499273040e1cd363f3e08d28c4ca3cb6b0b99d2e29
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,3,1,81.82582928,1617800160,Regular,82af3261051011e27c0a28c94881cdbefa1f7fbd96657a6f1791562b483eb2b1
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,2,1,0.05779554,1617800160,Regular,82af3261051011e27c0a28c94881cdbefa1f7fbd96657a6f1791562b483eb2b1
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,17,1,81.82582928,1617800160,Regular,cc084208a4ec3000f4ec52bb6381c1472fe0acbc2434b0f1cd3d3f2a53e1a5be
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,16,1,0.05779554,1617800160,Regular,cc084208a4ec3000f4ec52bb6381c1472fe0acbc2434b0f1cd3d3f2a53e1a5be
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,34,1,0.05779554,1617800160,Regular,3216f908fb54bd4dfb9f83da297e5b35c636a9ea7b08147803b826b07b1515d6
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,7,1,81.82582928,1617800160,Regular,3adff537c6041b5b418d39833b3250516010a7ea4d7eb1fa8f5c7ba63c2ca305
07f7aa80f8571ca886df846d8e2e9e9dfc7b578a484e5874fdacae19078154bb,1,35,1,81.82582928,1617800160,Regular,3216f908fb54bd4dfb9f83da297e5b35c636a9ea7b08147803b826b07b1515d6
