tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
048d94dd346ca29bc7f44bc9bc696c3f3948598c70706e8614c032bb923e9cae,-1,2,1,181.55306908,1552748902,Regular,d966b0927b759118d9e61d60cfdcc0591c18d8dab636588a950380a9fbd58f5c
d966b0927b759118d9e61d60cfdcc0591c18d8dab636588a950380a9fbd58f5c,1,2,1,181.55306908,1552218067,Vote,048d94dd346ca29bc7f44bc9bc696c3f3948598c70706e8614c032bb923e9cae
90a706ac959aec813217730ca437ed80ce11fc2413c23b388b0458cfc6022396,-1,0,1,179.77889508,1552183558,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
f13c0b45ef5c4de1b978bdfc89012293632f61e2c73abe130a2a821145b7f579,-1,0,1,179.77889508,1552183035,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
3e65551075d180c95ac1e528c30af6e7fa559fa61259557df9b33166e75d0715,-1,0,1,179.77889508,1552182762,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
7484edd95d936fad9ecfd8986e41149ac81b1d4c8b62a931bf8d84695cdbc068,-1,0,1,179.77889508,1552182709,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
841f6140c80623aa504f481c2ca8de603995034bbfd57e7cb2c6dccd8ba7ba45,-1,0,1,179.77889508,1552182709,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
13c5e5688bd4fcba1ed4241c87d8143b18b86aa36beb9e101084f4ef262bc3c5,-1,0,1,179.77889508,1552182145,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
4a5f7d0819765e15b114a26ae92b428309a687b6843c39f5daebc6190233b477,-1,0,1,179.77889508,1552182145,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
2257008a468fe2efecd2bf0eebe66ede27a90c9f717603cda2c1f895194f2f06,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
55954076df4a62654f7508a3dde4a446c80632ab35f9afc72db184e7c94efce3,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
6971a3737e16e54745d1eff4817ef259debbd590d689b5e15ee2bde3aef3625a,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
6f06b1d8176bedde65f088ea1892e21718a97518758fa5acf490724fd575e5b1,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
967db5242a163d14e2a0eb6f2de15ca8eb5e58634750d8fa22d7f365d2614ce4,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
a9f217810938ace0d2301f2af238c74ebd95282ca14b2db29e2837cc742f1b3a,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
e7ad44e4220a2d31dd547f27aff5a9c8235155fec1654a6f90a120f12bb80cfd,-1,0,1,179.77889508,1552182106,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
0f906b19cb724e65bbeae0e1ee1c6b61dd99162a2d7c10cb8f6d727caa4050a7,-1,0,1,179.77889508,1552182031,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
5c98826c658a966e4a9ae6fb8d18b4cb96fe4fa7e4639ec7cf16c165cffb86d4,-1,0,1,179.77889508,1552182031,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
97c4bc4d1facbe7e50b6dfacf9345bc7a7eacd391151a3f45378f29842a60adb,-1,0,1,179.77889508,1552182031,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
b1cd28bdd080c5ad3e6ba06c60a42455b88262ebdcacf68254f25424e5af58e9,-1,0,1,179.77889508,1552182031,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
d78ae035b289c82aa41e3e5909758ce19de166075150320a3e5d5be0175cf6fa,-1,0,1,179.77889508,1552182031,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
e10ce9f2bb46b94acc6d1ae0286c76acf660a3d2a6b75858020c877a921c4044,-1,0,1,179.77889508,1552182031,Ticket,74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,16,1,179.77889508,1552182015,Regular,55954076df4a62654f7508a3dde4a446c80632ab35f9afc72db184e7c94efce3
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,19,1,179.77889508,1552182015,Regular,2257008a468fe2efecd2bf0eebe66ede27a90c9f717603cda2c1f895194f2f06
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,15,1,179.77889508,1552182015,Regular,6971a3737e16e54745d1eff4817ef259debbd590d689b5e15ee2bde3aef3625a
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,9,1,179.77889508,1552182015,Regular,e7ad44e4220a2d31dd547f27aff5a9c8235155fec1654a6f90a120f12bb80cfd
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,6,1,179.77889508,1552182015,Regular,967db5242a163d14e2a0eb6f2de15ca8eb5e58634750d8fa22d7f365d2614ce4
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,13,1,179.77889508,1552182015,Regular,a9f217810938ace0d2301f2af238c74ebd95282ca14b2db29e2837cc742f1b3a
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,4,1,179.77889508,1552182015,Regular,5c98826c658a966e4a9ae6fb8d18b4cb96fe4fa7e4639ec7cf16c165cffb86d4
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,1,1,179.77889508,1552182015,Regular,4a5f7d0819765e15b114a26ae92b428309a687b6843c39f5daebc6190233b477
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,5,1,179.77889508,1552182015,Regular,841f6140c80623aa504f481c2ca8de603995034bbfd57e7cb2c6dccd8ba7ba45
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,2,1,179.77889508,1552182015,Regular,7484edd95d936fad9ecfd8986e41149ac81b1d4c8b62a931bf8d84695cdbc068
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,14,1,179.77889508,1552182015,Regular,3e65551075d180c95ac1e528c30af6e7fa559fa61259557df9b33166e75d0715
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,0,1,179.77889508,1552182015,Regular,f13c0b45ef5c4de1b978bdfc89012293632f61e2c73abe130a2a821145b7f579
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,8,1,179.77889508,1552182015,Regular,90a706ac959aec813217730ca437ed80ce11fc2413c23b388b0458cfc6022396
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,3,1,179.77889508,1552182015,Regular,13c5e5688bd4fcba1ed4241c87d8143b18b86aa36beb9e101084f4ef262bc3c5
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,12,1,179.77889508,1552182015,Regular,0f906b19cb724e65bbeae0e1ee1c6b61dd99162a2d7c10cb8f6d727caa4050a7
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,10,1,179.77889508,1552182015,Regular,b1cd28bdd080c5ad3e6ba06c60a42455b88262ebdcacf68254f25424e5af58e9
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,17,1,179.77889508,1552182015,Regular,d78ae035b289c82aa41e3e5909758ce19de166075150320a3e5d5be0175cf6fa
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,7,1,179.77889508,1552182015,Regular,e10ce9f2bb46b94acc6d1ae0286c76acf660a3d2a6b75858020c877a921c4044
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,11,1,179.77889508,1552182015,Regular,97c4bc4d1facbe7e50b6dfacf9345bc7a7eacd391151a3f45378f29842a60adb
74b262380554999e011c67680a59ff6b98ac77a14d3d8bea45253ef814932311,1,18,1,179.77889508,1552182015,Regular,6f06b1d8176bedde65f088ea1892e21718a97518758fa5acf490724fd575e5b1
