tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c5fe084a36ecc74c14b2ab8323c26515b17a4b45b923f775bc9930daf7ce21a,1,3,1,57.33675105,1581187195,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,43,1,57.3754681,1581129537,Regular,d3f334bf343304cb9c31c495df68461a0bbb22b06aeaaf24328e95f007f9ae29
8fdc5bf596c458b0c69b446c6e111d72ecb0f9c8aeda2f674e5f6040dd12677a,1,3,1,57.33675105,1581076586,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
87b9b78317f9d4614063d0081314a72d5d915168e36fd394c0308ad946cfa1c7,1,3,1,57.33675105,1581060617,Vote,cf7c90f6ed15fd7f8bb4e8611dd8cb6185668078687269f449fa550403530305
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,38,1,57.3754681,1580960712,Regular,8e0b35537edf602fe45ba37fd9de1d29aba866f1311f93e789799b3246b3c61e
649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870,-1,69,1,57.3754681,1580937260,Regular,b17ade6dd2151e6d618b4e815fba2d74bb6a74daddb99d53807067a792297115
606276cfcebe7d04b370aca0eb5379da02dfc48e40ba18b8eb23ea6d8006c557,1,3,1,57.33675105,1580848826,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
569ec0aab39d73efa6ccda82838af6b17a37853f893a719e1f777bec3dc56ce8,1,3,1,57.3754681,1580715072,Vote,92e2fbff167abef7f30ca55eab5a3a3c2a694fe5c3ca01816ccd70dbc8f9d80d
774961a0c90682d74ff8afdfb58e68bf4c7c0db202e6cbb2a19ace9efbb70cb7,1,3,1,54.57183162,1580709843,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
565b9e7d19c02a85e322fb2b5d8309105bbfd9bf4c0b2920d91fca6018ef6c91,1,3,1,57.3754681,1580521522,Vote,79e4db5649c32af9f15aa79db2ed8cd9686d0152017e360b80b293fd1bd5d5a4
dd20a18c1f106e60f6359e17ffe93ce24c57b18f7166b01801a7c3a077f3c0c5,1,3,1,57.3754681,1580475431,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
0bbb5dfbe768e7155a549562248f623d1ea5b2be456dd302025718ae06f587d2,1,3,1,57.3754681,1580297890,Vote,5e37743db47ccddbf63266880f17fd23ce11b609f51f159428a7ac9eeb3a0cdd
a98f6467bf883135b89b634b00fc27933f5ef9eb7a7002a8ce285d230f2cdba8,1,3,1,57.3754681,1580269883,Vote,caaf8c20ad29edddbe83abe444c58a70a43fce4eb83165c419cec87f947667ce
f8bbb269c1272c7608c376e6c10d5852c74b55bb309031a9658d5b38325c08ba,1,3,1,57.3754681,1580252518,Vote,1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa
b17ade6dd2151e6d618b4e815fba2d74bb6a74daddb99d53807067a792297115,1,3,1,57.3754681,1580161771,Vote,649cff4c5297f1a6b3e1a87037938d659b567e2e24d5a6ee9692fbefaa876870
e5d87f403086112c401b00efe8ed9f2797f3446711dfe96d54616a5a5f8adcec,1,3,1,57.3754681,1580147274,Vote,c54322610c57d1c6e9059a2991527bbeb5e70ec8a750bca1fb86a81310e3b5ed
c79a1634314e93f3035940ff608ad0534f6409d61a9bfc665c6cee3f5837accf,1,3,1,57.3754681,1580127576,Vote,cbf5730dd385a3a59c2806243b086a7a04b8670688cd5ef9a381b6ee7c6ea905
d3f334bf343304cb9c31c495df68461a0bbb22b06aeaaf24328e95f007f9ae29,1,3,1,57.3754681,1579995049,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
8e0b35537edf602fe45ba37fd9de1d29aba866f1311f93e789799b3246b3c61e,1,3,1,57.3754681,1579967464,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
839ec3fb6750976c9202c857e4f87969468fb1e7a000d9ad432dcb92f9373cb3,1,3,1,57.3754681,1579952370,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,99,1,57.3754681,1579871630,Regular,a81b2ff1a3abcb08ed6e92e22e4bf551d9422b3670f894d0a1581260ce83a0c5
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,97,1,57.3754681,1579871630,Regular,8aab161f37c727ff5bae0a05ab5fb081a84f93ca3c4d182fa69b52541489cac3
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,79,1,57.3754681,1579871630,Regular,951f108cefc87cec7ff78b9a553b49531a276d80a42b833c026c77abc87241aa
a81b2ff1a3abcb08ed6e92e22e4bf551d9422b3670f894d0a1581260ce83a0c5,1,3,1,57.3754681,1579821306,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
951f108cefc87cec7ff78b9a553b49531a276d80a42b833c026c77abc87241aa,1,3,1,57.3754681,1579819051,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
8aab161f37c727ff5bae0a05ab5fb081a84f93ca3c4d182fa69b52541489cac3,1,3,1,57.3754681,1579801132,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,74,1,57.3754681,1579792738,Regular,cef3046c4f820e52ba2f0d1ce5afb1cf46e84409e1ce5b6ef067040ffe7321d9
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,63,1,54.57183162,1579785871,Regular,e31352d5b06573cc6b9e6333486fba86c6686e501b65a17070667cfaffff1c22
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,82,1,54.57183162,1579643282,Regular,401aefc3eae95e66e59abf6c40f6a01d2f4649a8bdf7ddb8f4946082d2db8abf
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,24,1,57.3754681,1579642293,Regular,9339cdd1e9990645a67388de8f2cdb0bb8ff754f75ad5da55c30092f2789097f
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,45,1,57.3754681,1579642293,Regular,05632180fbb5d6d2406cc1f17558fb41d973a818ba12ec0bcffe12af90a91586
d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec,-1,55,1,57.3754681,1579641450,Regular,b0b1b62862cf48276e8ddb60b1a5415f78da283cbba51dd8ac9b6da293c9f075
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,57,1,57.3754681,1579640096,Regular,b96bea12a3cde4b8d6ddc35a47d126a6333267868cf50035c463445f754dc80f
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,127,1,57.3754681,1579640096,Regular,3a2204dfede97d1f5c6e8937ce0ad5d408974fe2e315213bd9bdc067e3dc672b
e31352d5b06573cc6b9e6333486fba86c6686e501b65a17070667cfaffff1c22,1,3,1,54.57183162,1579610542,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
b0b1b62862cf48276e8ddb60b1a5415f78da283cbba51dd8ac9b6da293c9f075,1,3,1,57.3754681,1579570590,Vote,d6c7f369103a96567a0159f1933503cd3a6aaca66b6c7c41ed75f4e9cd4cf6ec
3a2204dfede97d1f5c6e8937ce0ad5d408974fe2e315213bd9bdc067e3dc672b,1,3,1,57.3754681,1579569442,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
9339cdd1e9990645a67388de8f2cdb0bb8ff754f75ad5da55c30092f2789097f,1,3,1,57.3754681,1579568437,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
401aefc3eae95e66e59abf6c40f6a01d2f4649a8bdf7ddb8f4946082d2db8abf,1,3,1,54.57183162,1579563258,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
b96bea12a3cde4b8d6ddc35a47d126a6333267868cf50035c463445f754dc80f,1,3,1,57.3754681,1579440152,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
05632180fbb5d6d2406cc1f17558fb41d973a818ba12ec0bcffe12af90a91586,1,3,1,57.3754681,1579410455,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f,-1,15,1,57.3754681,1579375963,Regular,d4aeac9c8971a8fd7c9ee755d20cadd0032644d4c7b082b83877f67bc5d2e8f7
2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1,-1,97,1,57.3754681,1579373628,Regular,2863877a8539d0f0f7ec5b965cf0fd18a1b9b34be914857bad848c7a0b2a15ee
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,48,1,57.3754681,1579370294,Regular,72dbad3a77a9ff8e2e700a9ea75120614d1e6ae9e4acd1b8138258a18ce4af99
4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df,-1,95,1,57.3754681,1579370294,Regular,86ef006ded101a24abb021c746c5d0a2292c27babc15ecd1aa48ff440629edb0
cef3046c4f820e52ba2f0d1ce5afb1cf46e84409e1ce5b6ef067040ffe7321d9,1,3,1,57.3754681,1579369631,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,74,1,57.3754681,1579362802,Regular,427984b569bdaa61bc5fda5dfc29818b1ace6da9d649a368fa4ec7af80bbc73d
32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b,-1,7,1,54.57183162,1579362802,Regular,c3fdffb926532b293603343668257e0f6ba9f52c090dfb110f850bb117719c04
d4aeac9c8971a8fd7c9ee755d20cadd0032644d4c7b082b83877f67bc5d2e8f7,1,3,1,57.3754681,1579333020,Vote,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
86ef006ded101a24abb021c746c5d0a2292c27babc15ecd1aa48ff440629edb0,1,3,1,57.3754681,1579286863,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
72dbad3a77a9ff8e2e700a9ea75120614d1e6ae9e4acd1b8138258a18ce4af99,1,3,1,57.3754681,1579279715,Vote,4e1714b61b785c42695b0d79fe51a87345ced6fafe2a3ef8fe9c98e132a853df
427984b569bdaa61bc5fda5dfc29818b1ace6da9d649a368fa4ec7af80bbc73d,1,3,1,57.3754681,1579260485,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
c3fdffb926532b293603343668257e0f6ba9f52c090dfb110f850bb117719c04,1,3,1,54.57183162,1579244411,Vote,32be487692e98904fc61831edaa269bad310a6a8a4a6a663ec92a4e7fe5cd61b
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,105,1,54.57183162,1579238795,Regular,0945c298d782eed0d302e57045f4ab7e42fe23ec09013ef12df2628cf1730be5
3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78,-1,106,1,57.3754681,1579238795,Regular,c65f65fd5d16376e8f741d4944fbeb10a5dcccf5d878f310a9b4fbfd5a24d5e8
2863877a8539d0f0f7ec5b965cf0fd18a1b9b34be914857bad848c7a0b2a15ee,1,3,1,57.3754681,1579226314,Vote,2a5699086ca4c2d2e5a82db5afee5b8f02b953ad0fe046235af4aa118cfb71a1
c65f65fd5d16376e8f741d4944fbeb10a5dcccf5d878f310a9b4fbfd5a24d5e8,1,3,1,57.3754681,1579198939,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,59,1,57.3754681,1579198174,Regular,949f3a8382b1526c3716171a42988294eba49127918d5be92c0c9ca3c72e44b5
fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197,-1,56,1,54.57183162,1579198174,Regular,4518bd88dec2c2e02bc404f12c00aa5eb953a3c322ed4ccd72e0a57aba7e74b1
7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94,-1,31,1,57.3754681,1579197970,Regular,b20617084cfb18fc3639d9c82894931da35b95a5a256935f8a07495fc40c7d37
0945c298d782eed0d302e57045f4ab7e42fe23ec09013ef12df2628cf1730be5,1,3,1,54.57183162,1579190605,Vote,3f45fb4a96bdd2842bde7c7b171b5593333e885bbdb409be66104e163ca42c78
b20617084cfb18fc3639d9c82894931da35b95a5a256935f8a07495fc40c7d37,1,3,1,57.3754681,1579130260,Vote,7385379d62905d7e62926ad07dd73fbdce2cd4057a6f2cf6b6527aaae41b5c94
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,35,1,57.3754681,1579112007,Regular,25f98b2bbfc1ba0fec6f20fc54b7b44abd76f4d1488b0e781464625ecd0e089f
47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba,-1,92,1,54.57183162,1579112007,Regular,d441b40c52df75f730f2e4966c42e90ebfc7215fc1c88b3b15d2670355ea83bd
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,11,1,57.3754681,1579100570,Regular,6a6324f452c9dc849e66f9ffb4ef674e7ecd5ebe6877e7c452bd57f08433404b
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,122,1,57.3754681,1579100570,Regular,cee57cc0297e01e418799e49a91e450d62609e818aaeeff43356af43cf65c380
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,60,1,57.3754681,1579100570,Regular,376a623f3e92c0e1594ef56ff5194332dc2f96b3aa104aec8d90e954d6ff3a62
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,32,1,57.3754681,1579100570,Regular,e8850b067f5c3c614ae0867105725c750c25f5c780ce2171300011881502a554
861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35,-1,28,1,57.3754681,1579100570,Regular,6a8a2bf660d611eb24dbb6ed60a2520a69ffb9b956ffa2673831215d83cf3e52
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,122,1,57.3754681,1579093210,Regular,b24d36385cbef04ef2f0d84a3342d0cda8a2610c2397168638c4534334cdb63b
ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184,-1,143,1,57.3754681,1579093210,Regular,cdb8d010d2570017ffc61f491d03bc1ef77c10935fc24d7860ff7c5e4f7b8446
949f3a8382b1526c3716171a42988294eba49127918d5be92c0c9ca3c72e44b5,1,3,1,57.3754681,1579083038,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
4518bd88dec2c2e02bc404f12c00aa5eb953a3c322ed4ccd72e0a57aba7e74b1,1,3,1,54.57183162,1579082201,Vote,fad09a30a2c8aa22de54ba1909a692ae26c91a0820497f03ab4e766f83170197
cdb8d010d2570017ffc61f491d03bc1ef77c10935fc24d7860ff7c5e4f7b8446,1,3,1,57.3754681,1579050235,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
cee57cc0297e01e418799e49a91e450d62609e818aaeeff43356af43cf65c380,1,3,1,57.3754681,1579029066,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
376a623f3e92c0e1594ef56ff5194332dc2f96b3aa104aec8d90e954d6ff3a62,1,3,1,57.3754681,1579002156,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
6a8a2bf660d611eb24dbb6ed60a2520a69ffb9b956ffa2673831215d83cf3e52,1,3,1,57.3754681,1578995758,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
25f98b2bbfc1ba0fec6f20fc54b7b44abd76f4d1488b0e781464625ecd0e089f,1,3,1,57.3754681,1578987023,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
d441b40c52df75f730f2e4966c42e90ebfc7215fc1c88b3b15d2670355ea83bd,1,3,1,54.57183162,1578962680,Vote,47cf6ee5c0d4e222efc453e23f1d96f39fd850074e76d63aae4f40193c87dbba
e8850b067f5c3c614ae0867105725c750c25f5c780ce2171300011881502a554,1,3,1,57.3754681,1578952800,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
6a6324f452c9dc849e66f9ffb4ef674e7ecd5ebe6877e7c452bd57f08433404b,1,3,1,57.3754681,1578948018,Vote,861f6c9cef6853b0ad794f4b585c8d02c15c217fc3722ed4f447322fe9afed35
b24d36385cbef04ef2f0d84a3342d0cda8a2610c2397168638c4534334cdb63b,1,3,1,57.3754681,1578920991,Vote,ff9031a90a39bf7a20bbaee5294fe00efd8668a5a06241950fd679a1f3abc184
0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854,-1,0,1,57.3754681,1578905092,Regular,036e96bfc6828795a11ed45ceed42bc2a4a89e7e5f848355b4aff1bbe5f59c27
efe8853b20cd8844cd19e73a792309f5710714675ee3d26dec6551bc307089de,-1,1,1,57.3754681,1578899944,Regular,1526bd98f37bea91256f3ca61302be2de3cf1225c3d8079e13ef46e173b164b2
2ebc911c8fd41f1cd961ea72fc66e70783a83a8dda8fb82715d3e9e9ec5f62a7,-1,1,1,57.3754681,1578899440,Regular,cdeb5b11ec793c55248ae95c091f5289f28b25f843eaa74494db55a54e57fca2
9e28bb8a4c6b243db50401399d0856e3cbf81fbef36ad994e89c9556426e39a0,-1,8,1,57.3754681,1578885646,Regular,7b35fab33309da6dccfc242565e000954e7739cf203f79bb3fc2141af93f2ec2
1279f11f1d64384a907ddad602728911af5f5572a85435438d5e6d97c4432f80,-1,1,1,57.3754681,1578877511,Regular,cb243415f827e1a5079bb2ae15536bbe43dd6d0b3b7f2563925376c36755e160
f880494368c026019442a9be16010a7ff926a6909fa791024be7754318fff7ff,-1,5,1,57.3754681,1578875342,Regular,d4b879b53db2e21079a7cacd2f3a7d801a36faa5ee9dedec223d310e44dbfeee
036e96bfc6828795a11ed45ceed42bc2a4a89e7e5f848355b4aff1bbe5f59c27,1,3,1,57.3754681,1578867390,Vote,0bd2ac186af7e6df6c03bdfcc8258f9dc8160b73d394ad56cacf3531b1843854
1526bd98f37bea91256f3ca61302be2de3cf1225c3d8079e13ef46e173b164b2,1,3,1,57.3754681,1578862928,Vote,efe8853b20cd8844cd19e73a792309f5710714675ee3d26dec6551bc307089de
cdeb5b11ec793c55248ae95c091f5289f28b25f843eaa74494db55a54e57fca2,1,3,1,57.3754681,1578858142,Vote,2ebc911c8fd41f1cd961ea72fc66e70783a83a8dda8fb82715d3e9e9ec5f62a7
7b35fab33309da6dccfc242565e000954e7739cf203f79bb3fc2141af93f2ec2,1,3,1,57.3754681,1578854407,Vote,9e28bb8a4c6b243db50401399d0856e3cbf81fbef36ad994e89c9556426e39a0
3101de484bb8dc5a0e7ac41a9185fb22fd2bbf6ce96019499cfb10e6104973dc,-1,1,1,57.3754681,1578849676,Regular,10bd58ed23f8e3f5965d981e94263c5ca53595cbf6903726c2cc7116f46e6f5d
cb243415f827e1a5079bb2ae15536bbe43dd6d0b3b7f2563925376c36755e160,1,3,1,57.3754681,1578847718,Vote,1279f11f1d64384a907ddad602728911af5f5572a85435438d5e6d97c4432f80
d4b879b53db2e21079a7cacd2f3a7d801a36faa5ee9dedec223d310e44dbfeee,1,3,1,57.3754681,1578840518,Vote,f880494368c026019442a9be16010a7ff926a6909fa791024be7754318fff7ff
e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588,-1,31,1,57.3754681,1578816174,Regular,9782a0d844bebb64964afe3d6332ae0373f9987bba1017d5c6bcf81a430b53e2
10bd58ed23f8e3f5965d981e94263c5ca53595cbf6903726c2cc7116f46e6f5d,1,3,1,57.3754681,1578809603,Vote,3101de484bb8dc5a0e7ac41a9185fb22fd2bbf6ce96019499cfb10e6104973dc
e4362916a940ae1a51ed88ac0f43d173cc855ef2f11e106e72609c48645efa9d,-1,2,1,54.57183162,1578774880,Regular,7e27c31ba9c9a950de09a8fe017deb3001a89dfaad996048e10cbf3c7acbdb5a
9782a0d844bebb64964afe3d6332ae0373f9987bba1017d5c6bcf81a430b53e2,1,3,1,57.3754681,1578774593,Vote,e974ab5a6a98896e2661e762a507f061c2d9ab4831db9f3af3d1b32700966588
3bd3d443ba1e9d454a5c0c4fb90182be869b3e5a81e9581650eee9486035541d,-1,3,1,57.3754681,1578773301,Regular,7b242bbc087e7137d351e1d4c4a14cd8ae2a25636096ad6334cf3252480c8268
647c35374e9d885533c8dfd324168aa0d08ce81541dbc9335adc0acd414ce705,-1,5,1,57.3754681,1578772344,Regular,9f33a9761631e8026c6409d2752138e9b30c9a92bc009ac11a7b159e70698dfc
1aed389a68e347658ed5777354db2f7c19a52fadea7ebbbd37a7c18bde07b6ec,-1,5,1,57.3754681,1578772202,Regular,80a8da52d5771dc0c2de8722fbbe4e681b1e20cec69027e6ced0d4e416a923ef
