tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e7f514c1fd658f0ee02d55d9ab062a66874d0eff0b567ea67e40ff9c0dd1ec6,1,3,1,100.29747812,1571504997,Vote,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9,-1,33,1,100.29747812,1571455932,Regular,ea63a388aaa5e89ce0c4cd947f74c5fcfa8f04d130f4a63fefca232d6c9fedfc
e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670,-1,26,1,100.29747812,1571450792,Regular,6a621e58c9318a963bc48e9f06c3264a7dbe54129bb415d47577efd9e8c621ef
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,72,1,105.68113261,1571438349,Regular,3f1b96df9d22bf432f68215b317e6008ddae0d478abea6a57211205acee3ebd8
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,61,1,100.34140555,1571438349,Regular,15f6d5d5f7087d87393ba0fb69caabfb30e582e3f7f9250dfd514b13c70a4bd7
07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482,-1,51,1,100.29747812,1571437491,Regular,1a72284dcd0659a81e35303592fa44f8cf25faa4b851176588edcce3315604cd
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,95,1,105.68113261,1571433724,Regular,9db1a2d36b8f55c7276066ee614bed74690c33be09694cfc503ba3d5bc08f0b4
3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba,-1,34,1,100.34140555,1571405736,Regular,c87c271da8e8b0d31708870a94cdb1f7bd29c967b9145796cecb701d58e38188
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,-1,17,1,100.34140555,1571401483,Regular,feaf4872c692b64e21ec82a4cf753e6ca201ff4cded4c5916e1c83349241b047
ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b,-1,81,1,100.34140555,1571397286,Regular,3ecab17ece5fdc33cbe3380a24a3036c03a59ae7020a839d4f0ffbc727d96c0b
ea63a388aaa5e89ce0c4cd947f74c5fcfa8f04d130f4a63fefca232d6c9fedfc,1,3,1,100.29747812,1570945791,Vote,c68f25687c9ffa90c991ad8c67b61e6de452a2d3b9255f4484aa4cd5240e51e9
6a621e58c9318a963bc48e9f06c3264a7dbe54129bb415d47577efd9e8c621ef,1,3,1,100.29747812,1570939238,Vote,e201c0e3e61e530f19c85b30e3250ab6a51ea90c9ef0ce4808c5399b0c963670
1a72284dcd0659a81e35303592fa44f8cf25faa4b851176588edcce3315604cd,1,3,1,100.29747812,1570907767,Vote,07e8c2daae9f116cb6734efe4db45840c7aaac0d9161b7d48c22234ebaf9c482
3ecab17ece5fdc33cbe3380a24a3036c03a59ae7020a839d4f0ffbc727d96c0b,1,3,1,100.34140555,1570847240,Vote,ce1272080957f4ba920522297c65a146dc8c4a5925614f848743de7ab4df365b
15f6d5d5f7087d87393ba0fb69caabfb30e582e3f7f9250dfd514b13c70a4bd7,1,3,1,100.34140555,1570842362,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
3f1b96df9d22bf432f68215b317e6008ddae0d478abea6a57211205acee3ebd8,1,3,1,105.68113261,1570787797,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
c87c271da8e8b0d31708870a94cdb1f7bd29c967b9145796cecb701d58e38188,1,3,1,100.34140555,1570766936,Vote,3dc07846216f814e125cfe1d18edde6bcaa8500446032b26df2f9b923cf787ba
9db1a2d36b8f55c7276066ee614bed74690c33be09694cfc503ba3d5bc08f0b4,1,3,1,105.68113261,1570750634,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
feaf4872c692b64e21ec82a4cf753e6ca201ff4cded4c5916e1c83349241b047,1,3,1,100.34140555,1570699719,Vote,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
