tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,48,1,3.38030334,1715625340,Regular,ae3a839aee15e3692cc694b7cdd36127b45b7a907cb5501541eb6ceeb01ab204
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,21,1,3.15573046,1715625340,Regular,1b8bb0ae6d940897f18c071cdecd62c35f0a2e517b3099cd7950d32415554c58
0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f,-1,54,1,2.99223455,1715625340,Regular,9904233861637ac9a1374c0c2cc86b75149a3d941b4ef92135a04ef36d99bbf2
171c417628b3f5dd7e4a27711b548ce13087f68864f9b0f9ded71a13f037d42b,1,1,1,2.21174864,1715625340,Regular,2dc5693240b936053a6645cd7129d44b9b2615e07244390994fe006c76af70a2
1b8bb0ae6d940897f18c071cdecd62c35f0a2e517b3099cd7950d32415554c58,1,1,1,3.15573046,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
2697bd0e62b7a47433b8896667b6d4eb8b0950b2a685ff33044a183a4ec6ae82,1,0,1,2.29357316,1715625340,Regular,b9c728c3d93756c956c9e46e600ef5fc42ee50f8a44f4285c3b5b1c2009b99d7
2fc5bf0eb4d6a11ce874ae3fa8759663f4b01ff8850d12ff7ec1156360a5c5fd,1,1,1,2.19918502,1715625340,Regular,d448edf4345bde2926f13cb7deaaf9406aa2517d5bbf5f7db980434177c90534
3e69d44c51f1fa9074292a5d2c3525faba7621a2a99389558686240e72ebee2d,1,1,1,2.64225993,1715625340,Regular,a4149255cd2bd4ecec4620fca795c166062f067ff92ecdd696549e2c17b8a4eb
8ed855b3cdee716cc487161eb0a361fb2a170fba96b685e75be682bd7f0a2d4d,1,1,1,2.65486167,1715625340,Regular,fff7204369bb96ee4fa0cfb865a895d31bf181c6b12ef0e09ec8c9a42dd08f5b
9904233861637ac9a1374c0c2cc86b75149a3d941b4ef92135a04ef36d99bbf2,1,0,1,2.99223455,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
ae3a839aee15e3692cc694b7cdd36127b45b7a907cb5501541eb6ceeb01ab204,1,0,1,3.38030334,1715625340,Regular,0c5bbf3ce1e483469a073009351925879fb21ab65b3103b901b7222c0bc49a5f
df035ee3512715f984ed203426c68ec3f8aae04ef27d778f7d16f8aed1739624,1,0,1,2.29258583,1715625340,Regular,7daea9192b2a03ba8debd805ca1f777ae732e145d5c5c9eb22685a67585314ac
efcbf804505ac3b385fa281d55a887a41e86558327d50db9b4499f5c30bc3a1a,1,1,1,2.07975384,1715625340,Regular,e0848e62b900fb49ba807284c43b9f8d3ae8a5dda7e20dc78a6e2d3bf561d2d9
fe2e6d29387a62107f18c8070825fc38480b1d613669f3d477253a7567f044ec,1,0,1,2.34772587,1715625340,Regular,d5b7249ee23b40d26342d096d4c0920c2c1bf0cd11dee1dbe09c0268ad1d7214
