tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d866ef5fff776437c410cdf92a3d9c3dec67f877b1384296fe03e28cdb5c589,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
af28717b1abc7053d542ae71fa663b255d236594b07c3c6d67840d164b632861,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
af28717b1abc7053d542ae71fa663b255d236594b07c3c6d67840d164b632861,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
af6c7db0e135883bc07e1c3117a97b9a07c8427ebb6db4b43c544b9db1c213c8,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
af6c7db0e135883bc07e1c3117a97b9a07c8427ebb6db4b43c544b9db1c213c8,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
ddc8199c25107833afb8bb652fb6599f7aae23763cb33234658ac7d8efdfed64,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
ddc8199c25107833afb8bb652fb6599f7aae23763cb33234658ac7d8efdfed64,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
e04e11fcb0768d384597e1ee114318aa9823a7dd7b627418438259ccd615c8be,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
e04e11fcb0768d384597e1ee114318aa9823a7dd7b627418438259ccd615c8be,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
e5b9d9762c532ecbfffc93ba106e0c4b31a123e61886816365cd368dcfca138a,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
e5b9d9762c532ecbfffc93ba106e0c4b31a123e61886816365cd368dcfca138a,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
f3f37e0dab54fa49efd8d7017e4ce1d0b3bb6d22ad095451b842cd08c950acde,-1,1,1,400.21639932,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
f3f37e0dab54fa49efd8d7017e4ce1d0b3bb6d22ad095451b842cd08c950acde,-1,0,1,0.12325579,1556440497,Ticket,4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,35,1,400.21639932,1556440404,Regular,18f0198001f499a5cd55f9d695bcdf7489afb80c9e2fd7ef0c1f0f885c90880d
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,8,1,0.12325579,1556440404,Regular,6448c3f9d1d3448e0d44921bb541b0290eca2f5a43d67e757f68cf84809f6ed9
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,9,1,400.21639932,1556440404,Regular,6448c3f9d1d3448e0d44921bb541b0290eca2f5a43d67e757f68cf84809f6ed9
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,0,1,0.12325579,1556440404,Regular,af28717b1abc7053d542ae71fa663b255d236594b07c3c6d67840d164b632861
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,1,1,400.21639932,1556440404,Regular,af28717b1abc7053d542ae71fa663b255d236594b07c3c6d67840d164b632861
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,14,1,0.12325579,1556440404,Regular,648ed0e8c3513290cc06de58941ceafdd0090b9cc55c0a3f00cef385fabaf710
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,15,1,400.21639932,1556440404,Regular,648ed0e8c3513290cc06de58941ceafdd0090b9cc55c0a3f00cef385fabaf710
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,10,1,0.12325579,1556440404,Regular,f3f37e0dab54fa49efd8d7017e4ce1d0b3bb6d22ad095451b842cd08c950acde
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,11,1,400.21639932,1556440404,Regular,f3f37e0dab54fa49efd8d7017e4ce1d0b3bb6d22ad095451b842cd08c950acde
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,4,1,0.12325579,1556440404,Regular,4943a602c63b3fce39c8edf74fa2ce89a83dcb96aadddd036e201412bbb37ee9
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,5,1,400.21639932,1556440404,Regular,4943a602c63b3fce39c8edf74fa2ce89a83dcb96aadddd036e201412bbb37ee9
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,32,1,0.12325579,1556440404,Regular,6beba0e27e2a3e19833ff4a31f2f0002589aaf39fd0e3215c7a4bd18012700dd
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,33,1,400.21639932,1556440404,Regular,6beba0e27e2a3e19833ff4a31f2f0002589aaf39fd0e3215c7a4bd18012700dd
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,28,1,0.12325579,1556440404,Regular,8bdd768779ccf8103dfaced4eaac5d8a6c78de2f50ce569058b298a87eb60409
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,29,1,400.21639932,1556440404,Regular,8bdd768779ccf8103dfaced4eaac5d8a6c78de2f50ce569058b298a87eb60409
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,18,1,0.12325579,1556440404,Regular,234a0f60903277ec8828dc821275a27723cce1ab6aff633d979db8d5387ca8aa
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,19,1,400.21639932,1556440404,Regular,234a0f60903277ec8828dc821275a27723cce1ab6aff633d979db8d5387ca8aa
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,22,1,0.12325579,1556440404,Regular,8d866ef5fff776437c410cdf92a3d9c3dec67f877b1384296fe03e28cdb5c589
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,23,1,400.21639932,1556440404,Regular,8d866ef5fff776437c410cdf92a3d9c3dec67f877b1384296fe03e28cdb5c589
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,20,1,0.12325579,1556440404,Regular,01ef53c2f59d478b93ccf9c53bd2b90da99b5c85595a93876ced901af095eddd
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,21,1,400.21639932,1556440404,Regular,01ef53c2f59d478b93ccf9c53bd2b90da99b5c85595a93876ced901af095eddd
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,16,1,0.12325579,1556440404,Regular,49378b39989ccf179b1fc3e8e71eaabf0ca4fd8219bbbac58613062cead1e6d3
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,17,1,400.21639932,1556440404,Regular,49378b39989ccf179b1fc3e8e71eaabf0ca4fd8219bbbac58613062cead1e6d3
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,24,1,0.12325579,1556440404,Regular,ddc8199c25107833afb8bb652fb6599f7aae23763cb33234658ac7d8efdfed64
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,25,1,400.21639932,1556440404,Regular,ddc8199c25107833afb8bb652fb6599f7aae23763cb33234658ac7d8efdfed64
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,2,1,0.12325579,1556440404,Regular,4b635225a7b1e51dcb9a37b3517d850da3ddf329c3793fa94294c4c0f7cf74e5
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,3,1,400.21639932,1556440404,Regular,4b635225a7b1e51dcb9a37b3517d850da3ddf329c3793fa94294c4c0f7cf74e5
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,30,1,0.12325579,1556440404,Regular,e04e11fcb0768d384597e1ee114318aa9823a7dd7b627418438259ccd615c8be
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,31,1,400.21639932,1556440404,Regular,e04e11fcb0768d384597e1ee114318aa9823a7dd7b627418438259ccd615c8be
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,26,1,0.12325579,1556440404,Regular,af6c7db0e135883bc07e1c3117a97b9a07c8427ebb6db4b43c544b9db1c213c8
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,27,1,400.21639932,1556440404,Regular,af6c7db0e135883bc07e1c3117a97b9a07c8427ebb6db4b43c544b9db1c213c8
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,6,1,0.12325579,1556440404,Regular,2e183a9def49579ba7112282513c3dcec104b683b3cf4baac9b440732a9e5953
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,7,1,400.21639932,1556440404,Regular,2e183a9def49579ba7112282513c3dcec104b683b3cf4baac9b440732a9e5953
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,12,1,0.12325579,1556440404,Regular,62308dedd73995afc4661794322c2065b8f30162846cd84430fb7c6a5ba312bd
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,13,1,400.21639932,1556440404,Regular,62308dedd73995afc4661794322c2065b8f30162846cd84430fb7c6a5ba312bd
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,38,1,0.12325579,1556440404,Regular,e5b9d9762c532ecbfffc93ba106e0c4b31a123e61886816365cd368dcfca138a
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,39,1,400.21639932,1556440404,Regular,e5b9d9762c532ecbfffc93ba106e0c4b31a123e61886816365cd368dcfca138a
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,36,1,0.12325579,1556440404,Regular,3c8cbc963a001ccc87932619eacd37ef79180ff3e6d4d97bf75846e21cbdec97
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,37,1,400.21639932,1556440404,Regular,3c8cbc963a001ccc87932619eacd37ef79180ff3e6d4d97bf75846e21cbdec97
4ee359c1c4b9f959d87a3893c528dd1706f3cea3435b6f4acf13c245b039a9a8,1,34,1,0.12325579,1556440404,Regular,18f0198001f499a5cd55f9d695bcdf7489afb80c9e2fd7ef0c1f0f885c90880d
