tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,99,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,100,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,101,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,102,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,103,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,104,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,105,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,106,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,107,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,108,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,109,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,110,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,111,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,112,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,113,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,114,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,115,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,116,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,117,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,118,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,119,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,120,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,121,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,122,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,123,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,124,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,125,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,126,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,127,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,128,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,129,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,130,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,131,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,132,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,133,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,134,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,135,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,136,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,137,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,138,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,139,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,140,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,1,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,2,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,3,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,4,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,5,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,6,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,7,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,8,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,9,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,10,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,11,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,12,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,13,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,14,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,15,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,16,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,17,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,18,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,19,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,20,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,21,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,22,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,23,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,24,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,25,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,26,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,27,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,28,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,29,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,30,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,31,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,32,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,33,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,34,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,35,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,36,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,37,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,38,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,39,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,40,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,41,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,42,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,43,1,0.05939874,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
bf0a72e81df9f557d78743dba1fcea79c670eff64cb0ee7e10a21327fcd9d019,-1,44,1,59.3094194,1614531097,Regular,688678c715eab128bbeecdadf9a2b022afca7c08fcf962f7b419a2bfb021b7c8
