tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7172fba9da3be81a0bd1f279bf5031ca4701770d9b05b741c7a2d23e91181622,-1,0,1,27.78497922,1641367176,Regular,6935b44362eb75f9d3c0cc2370972dff87cfd7d4d6c6bbf909decc82ef5ecd61
077eccc07cb190256f5e8b6ae41684d108c5cbef5c7c8003c55fe52d6b977b66,-1,3,1,27.78497922,1641336833,Regular,a1213b683e345ca87a4913191ed280bd6243f06c594893dda5e48991e1127fee
6935b44362eb75f9d3c0cc2370972dff87cfd7d4d6c6bbf909decc82ef5ecd61,1,3,1,27.78497922,1641323827,Vote,7172fba9da3be81a0bd1f279bf5031ca4701770d9b05b741c7a2d23e91181622
4b6a4f676179632162e190f6d9907cf314270c8b5e9d652a2e3a05fa29472c62,-1,3,1,27.78497922,1641307051,Regular,7038448bd07fd517efaefaa2fef5922a36c3117d4bf6bd1d88fa01e4ddd812a6
a1213b683e345ca87a4913191ed280bd6243f06c594893dda5e48991e1127fee,1,3,1,27.78497922,1641292622,Vote,077eccc07cb190256f5e8b6ae41684d108c5cbef5c7c8003c55fe52d6b977b66
7038448bd07fd517efaefaa2fef5922a36c3117d4bf6bd1d88fa01e4ddd812a6,1,3,1,27.78497922,1641269956,Vote,4b6a4f676179632162e190f6d9907cf314270c8b5e9d652a2e3a05fa29472c62
794af836982e74270a70714ad3f045c9c8c18485b85319919c92a0af9a5417c1,1,3,1,27.78497922,1641078232,Vote,8be216ec4afae5477fc986d46c4c3d53db775010d6b7cccb08021756c0d419e8
768b04cc62f6b3e4786e39860f4fc162126d3d506d409b3e9ee373f83e3dafe9,-1,1,1,27.78497922,1640894450,Regular,3b3a652965d1b1faf22c2b2dabd7b7a8196903ded4dd8954f3e6e816e8c9bb8f
a7b3efeda72b106c660dda43f9a54367daad1d432e06ef96c977956484428655,-1,1,1,27.78497922,1640872250,Regular,f311379d1117f7da5cc235bebe37ed6f45721cf0539ee57fb26a22bca519215c
3b3a652965d1b1faf22c2b2dabd7b7a8196903ded4dd8954f3e6e816e8c9bb8f,1,3,1,27.78497922,1640855639,Vote,768b04cc62f6b3e4786e39860f4fc162126d3d506d409b3e9ee373f83e3dafe9
f311379d1117f7da5cc235bebe37ed6f45721cf0539ee57fb26a22bca519215c,1,3,1,27.78497922,1640833190,Vote,a7b3efeda72b106c660dda43f9a54367daad1d432e06ef96c977956484428655
b12d27ff6f519c599d9bc311b35cbe7d17e0a771bc08271ba27fd490c1ef3054,-1,0,1,27.78497922,1640780701,Regular,7c28154b0d3d88738c6b4a82c10f4676910cd924101f994771346be5aa30254c
0dda61a238a21cc5f15298e8f14c3581cedcb2fa8610e9d5bad967795b440bae,-1,1,1,27.78497922,1640751882,Regular,87fa3d6c16a43b7223a8e6a4c58cbbbb42b8e16adfc14bab556c6e61771d3e8b
7c28154b0d3d88738c6b4a82c10f4676910cd924101f994771346be5aa30254c,1,3,1,27.78497922,1640746217,Vote,b12d27ff6f519c599d9bc311b35cbe7d17e0a771bc08271ba27fd490c1ef3054
87fa3d6c16a43b7223a8e6a4c58cbbbb42b8e16adfc14bab556c6e61771d3e8b,1,3,1,27.78497922,1640713956,Vote,0dda61a238a21cc5f15298e8f14c3581cedcb2fa8610e9d5bad967795b440bae
6f9acc81e1db71805ae630ae5fdf5a50fc4b4ad352233b470f49a87d7b62838c,-1,1,1,27.78497922,1640621690,Regular,9c06a29e32b6920754dbc3046cdaa0ca9343830d90eebd11205e03f3109ee2d9
fc980d48aadb52d7b8aaf494d6a7f7171e6866d898531b549ee75a80afdefe3c,-1,3,1,24.66724819,1640621448,Regular,18cc28ebed514357a17177251807756736ff2fcc7dfb5406b8a2ef6e9bba35d7
4d2dc90c9c2c03caafce8ba72349812bbffbb848348c87fd631dc086e39ddf58,-1,1,1,27.78497922,1640598812,Regular,0917b4dbdf86552c1100cbd02f14d52c762886e30c6a693085dbbf00f9b5cb70
18cc28ebed514357a17177251807756736ff2fcc7dfb5406b8a2ef6e9bba35d7,1,3,1,24.66724819,1640578071,Vote,fc980d48aadb52d7b8aaf494d6a7f7171e6866d898531b549ee75a80afdefe3c
9c06a29e32b6920754dbc3046cdaa0ca9343830d90eebd11205e03f3109ee2d9,1,3,1,27.78497922,1640578053,Vote,6f9acc81e1db71805ae630ae5fdf5a50fc4b4ad352233b470f49a87d7b62838c
bd727b3e1eee3c4fd33fc970c332e2df207e51b825c576d48744be54a5cdbe74,-1,1,1,27.78497922,1640568872,Regular,8c8375dfab2fe84eb64de2c6f6330a2c387dc1e63c7428be30ddea4b433abd73
92953d84c9cb9b65f7acdd0a79abdaec78a07483de533f86c5c372b6dafe6d9f,-1,9,1,27.78497922,1640558132,Regular,551a43a12055808a881f07a4113133d8f669f56f23e8d0054b8f925b21e46ab6
0917b4dbdf86552c1100cbd02f14d52c762886e30c6a693085dbbf00f9b5cb70,1,3,1,27.78497922,1640557587,Vote,4d2dc90c9c2c03caafce8ba72349812bbffbb848348c87fd631dc086e39ddf58
956d2e650b1bd29e277b7eb1b11342a5921997265ca87bf0dde97d24d933d3c6,-1,319,1,27.78497922,1640543498,Regular,782ee2a0af96b033a62429b24f54030c26c083bdb1c055d5e476c6a59f8ca2b5
8c8375dfab2fe84eb64de2c6f6330a2c387dc1e63c7428be30ddea4b433abd73,1,3,1,27.78497922,1640530112,Vote,bd727b3e1eee3c4fd33fc970c332e2df207e51b825c576d48744be54a5cdbe74
782ee2a0af96b033a62429b24f54030c26c083bdb1c055d5e476c6a59f8ca2b5,1,3,1,27.78497922,1640442271,Vote,956d2e650b1bd29e277b7eb1b11342a5921997265ca87bf0dde97d24d933d3c6
4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9,-1,51,1,27.78497922,1640393482,Regular,7cc8e3c4bbf5efc850d7f5b62f424ba83b9684658cd673fb63b6807f13a6055b
4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9,-1,97,1,27.78497922,1640393482,Regular,cffc861bbc70a4524d161415381af4cdd96c946781dc994998a557cbea8e5863
551a43a12055808a881f07a4113133d8f669f56f23e8d0054b8f925b21e46ab6,1,3,1,27.78497922,1640341758,Vote,92953d84c9cb9b65f7acdd0a79abdaec78a07483de533f86c5c372b6dafe6d9f
cffc861bbc70a4524d161415381af4cdd96c946781dc994998a557cbea8e5863,1,3,1,27.78497922,1640329086,Vote,4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9
7cc8e3c4bbf5efc850d7f5b62f424ba83b9684658cd673fb63b6807f13a6055b,1,3,1,27.78497922,1640279136,Vote,4b9c9939045577ac85a50f63a460c45d4e09c4e04a0684d6e7fc9e2452edd7e9
