tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94fc164dc525b5c67323d4dab7bb7348aa8c4be57f045d058e502369673c2bdd,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
a12aef4d3d5a977c50da1288119d0b1e3381af12cd6e5b2835678046979bea4a,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
b7efbcc323ca7c1bb7383b652a1f14b731f0e2aef2da3f07b710a4d9a14959c3,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
ca7e3b72a3f2f02aca4b991b4be7c48aa9e85628584cf06622a8c8a4c26db6fe,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
ef6101b253faff3e5272a6ddf5e259855bb05b9da60ea4a2e9c8f3b8bb1946b0,-1,0,1,5.32076788,1686891077,Ticket,2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,15,1,5.32076788,1686890867,Regular,2cd96ceb37ce828c46c1bbcee9e0dbee47fd2ee615bd0130f375c3ed7432a8a5
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,4,1,5.32076788,1686890867,Regular,89358db267b928cfe307b7a76540e387e8b20f44a5595841053af830d1ded9e1
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,10,1,5.32076788,1686890867,Regular,a24d73b7bebe5ffc7f6c803f81b61da2f9d8f91da203ddd0fd70492acdcd4ce2
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,8,1,5.32076788,1686890867,Regular,af246d52d87e20c944f010f08232dfec098280b724b9b656c0253fcc4dae3485
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,16,1,5.32076788,1686890867,Regular,2c80aab75efeb33331a397723c5df278ea36a3ef2a114f3a9e1d9ffe4e821efd
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,18,1,5.32076788,1686890867,Regular,e724a2a3ba1697bd224dc36763dcace2048b849f3d66f5affd990d860ceec2ab
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,0,1,5.32076788,1686890867,Regular,94fc164dc525b5c67323d4dab7bb7348aa8c4be57f045d058e502369673c2bdd
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,6,1,5.32076788,1686890867,Regular,747eaa7b0d4ad04c8ef70e5b3f26d9c2e1cbc4f1fa68323fe6ff3cf718930ad5
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,5,1,5.32076788,1686890867,Regular,a12aef4d3d5a977c50da1288119d0b1e3381af12cd6e5b2835678046979bea4a
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,11,1,5.32076788,1686890867,Regular,ef6101b253faff3e5272a6ddf5e259855bb05b9da60ea4a2e9c8f3b8bb1946b0
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,9,1,5.32076788,1686890867,Regular,ca7e3b72a3f2f02aca4b991b4be7c48aa9e85628584cf06622a8c8a4c26db6fe
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,13,1,5.32076788,1686890867,Regular,b7efbcc323ca7c1bb7383b652a1f14b731f0e2aef2da3f07b710a4d9a14959c3
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,17,1,5.32076788,1686890867,Regular,2e11f738bda6a777e26c9fef1a54d7fcd5b983a5c3330b58ef168ea87f3068fd
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,19,1,5.32076788,1686890867,Regular,8060d9f39155f97f7fa364a9a9483544e47296b8c886814b493cbaeb847ebfab
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,1,1,5.32076788,1686890867,Regular,72a194fda0423b85c3ea3cafb495a40be79953914d747ae5ab2c03c7c72bebcc
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,12,1,5.32076788,1686890867,Regular,4d65548756eebdde56c4c9f27eee9f36790c38f9007bde65b4fb94a5617686d9
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,7,1,5.32076788,1686890867,Regular,4009d7ecd31f3304fa92af3b76ac3dbd867a3016a9de752e144dc1fe6584c343
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,2,1,5.32076788,1686890867,Regular,99774dd8350b7586a90944b8590fcf05452f22ea9a0279f6ea06911ad5d9574c
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,14,1,5.32076788,1686890867,Regular,7ed879cd45457d1bcb40b5bfffc8ff9481155f34183799b8388fe965ac3317f4
2b0b03617d67db79aa7482afb8c086a3b4539e0208bb28772e732c94fdb6cb67,1,3,1,5.32076788,1686890867,Regular,18f61350458998f6849aaae446d8071d87a4a39525626feb393c2651b439594b
