tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f7696a677afd893cd058b87ef25e7f0b33999ce3d6aa5800da159cdb614a33,1,0,1,223.90850066,1552132135,Ticket,e0b7af20e64c35ae9f584d00f439fc31b8a19f05897ffbde38ac70d1fa35fd9e
7e654fed8cd50b2695bf17af4cf2cd954f2e650871747282380ee92c2c8dc9c4,1,0,1,223.90850066,1552132135,Ticket,4cb204a4dac2522993edc9c49189c83ecd4893f915809fdb0d8eecf684852737
87190c2023f4da9f31d15e5db5e5e36f370b679ee8f2b21bfb58a1476fa5878f,1,0,1,223.90850066,1552132135,Ticket,5de8d246896096052e644f8fcad87076d738be9f604f322433f415b2e01a7603
af9643d928f52c006e66789e1cc96fae24b357bb66c8eaa08e184a164df4308a,1,0,1,223.90850066,1552132135,Ticket,8da4e7c6c6cec34b81bb6f1394a6c2d9b38556796520b7ee595ce8d1bd3f5f54
c3d8dd5bb0b2342e02f181b57d7f7ed9f545e1dc3372d6802cb30ede74464ced,1,0,1,223.90850066,1552132135,Ticket,c188a0ac91a2348e029f6eaa946e8ccfee7daa5fb62e97146370d166c19b9046
c97a3d39596b5345ec0a389c6cf0a41575f4634e57669dc22895105ecf93b0ca,1,0,1,223.90850066,1552132135,Ticket,4f7d933a2b07f270018a513e929d94e7e52e730492fe7991fd097f582918fd05
d6af477e5e14f48e24e2eb9c811af6d1d49e66a596e06b38616e8580e8e38aba,1,0,1,223.90850066,1552132135,Ticket,eda02b587dd3b7aeda38fe8ad7a12e788e20b373d903bfbd7344b4bfd6943073
d7c07f42571909d22b11e05ab8c1f3f44cad2a1bb8c602908313014dd8394138,1,0,1,223.90850066,1552132135,Ticket,21ed844cfa6ca0c69b2d77cc153d645e9d4e986a5d80729dd1874aba2e4352c5
dcfd9bdf03278ca300d12bd6c5613181d723c54fa124304198189b1fdcaea580,1,0,1,223.90850066,1552132135,Ticket,57f3fd262ecc91da9fb4c58777c7d6d6cce7fe1bdea6472c528991cd346101bf
e39a6c9d9ebd19e37e72453f939e4685ce5ebbb985262fd3879c35ab288c7733,1,0,1,223.90850066,1552132135,Ticket,14676ac1b9040fd1f4ae4dbf3059ab9045b7f44e9f6a217759cb9c13f4d5d6fa
e6a684b7c131ef96605ee750c281a51a0e9730ff7554873b7ecd5b4c5c85138d,1,0,1,223.90850066,1552132135,Ticket,d63dfa5621acc2c703bca48f960ab8eb2da002804e04ef9910d81d4cab998b8a
f4d61d87387ff09a5831ae8a1a933b4bfbdc38e3c6c81798671a21fb66f5af61,1,0,1,223.90850066,1552132135,Ticket,469b0edeafa0f073625632d53ce9578fb348c9bfacb39b6bc3d28d79f0168f3b
