tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f8555e93d73a01f5b96a752a10a75f9c8ecad24636a42ca2fda003f5d9494f3,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
4a2bac14d7ec7f04ff812ed4bc8f77434b32e587d906d08ddb39102b8b240d9c,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
5af7003f1a5f3ad8ed3fd8b1fd4833d9c050d14f7697579ad74504a4c87d2a5f,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
5bef3972ae4f259a7a76d1042344bce209243b14d59c2b807505cc5248a77dd4,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
6b60c8c94d65ec7e003c1372946ef52e94397809a5331d052b6a9114a94cffcb,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
6ef6f70a2e51884ace9d5076db2ae069f193df8ba2cbcd6b0289abdd46b0fc27,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
7cda38f711b4152df50321badf8ceabe4114b73c12876c94b0f78968a27cb2af,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
7d18d2043b47d75f830ed0425498ec12b4e1179c151a8a4280e891f14a3a42ec,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
7f82b41b8142cf26f80d51e2ddb676cf50a2f5b372df02c8ac12e669a56f0bdb,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
8f9f277918189dafc0a19d44578a250b906ad6c60d5178cc35da28650d1fef6e,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
9164089a847e7a995f22b2a31c1032a8075030bed70b52b742b7ed460993c8c4,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
a1815018a813ee2a7f926b709883bcb91df2192a80b7bfe447c84ecd64f47390,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
b59590bada2a628bd09cbbc4a89f880048c5554943e17b80ed6714549d1ea87e,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
e87bc38fd5facd4b1211f6a290d860e8b647c4d97ea7a989373d4fea8e376b46,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
ef366a372cda0dfd9f668f7257e151ff0552b218d8df91e790eb48736dee08fd,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
f2cd2e263cc2a8a4f8e1b60f2d88bb46a7e308539398bba9538ce98cb204d796,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
f58d3bf107303009f39fbb1c0404dd9e10fb8550e2f280615e4635cb48e3a836,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
f7813f766856730854c07c538abc5af0ad68553e4c4a8fdc61715acbeb3a46e4,-1,0,1,244.30014517,1564590205,Ticket,342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,5,1,244.30014517,1564590107,Regular,8f9f277918189dafc0a19d44578a250b906ad6c60d5178cc35da28650d1fef6e
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,11,1,244.30014517,1564590107,Regular,0e83435a76302f4fccec3f6df1e7eae76649f09a92fd0af92d17c623619812bc
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,2,1,244.30014517,1564590107,Regular,7cda38f711b4152df50321badf8ceabe4114b73c12876c94b0f78968a27cb2af
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,13,1,244.30014517,1564590107,Regular,4a2bac14d7ec7f04ff812ed4bc8f77434b32e587d906d08ddb39102b8b240d9c
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,9,1,244.30014517,1564590107,Regular,3f8555e93d73a01f5b96a752a10a75f9c8ecad24636a42ca2fda003f5d9494f3
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,7,1,244.30014517,1564590107,Regular,a1815018a813ee2a7f926b709883bcb91df2192a80b7bfe447c84ecd64f47390
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,18,1,244.30014517,1564590107,Regular,7f82b41b8142cf26f80d51e2ddb676cf50a2f5b372df02c8ac12e669a56f0bdb
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,15,1,244.30014517,1564590107,Regular,6b60c8c94d65ec7e003c1372946ef52e94397809a5331d052b6a9114a94cffcb
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,16,1,244.30014517,1564590107,Regular,7d18d2043b47d75f830ed0425498ec12b4e1179c151a8a4280e891f14a3a42ec
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,1,1,244.30014517,1564590107,Regular,ef366a372cda0dfd9f668f7257e151ff0552b218d8df91e790eb48736dee08fd
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,6,1,244.30014517,1564590107,Regular,5af7003f1a5f3ad8ed3fd8b1fd4833d9c050d14f7697579ad74504a4c87d2a5f
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,8,1,244.30014517,1564590107,Regular,27dd7c468ad10afa66de89321b786d883d5569b9d7cfc02b76fe9a827b5c97b5
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,19,1,244.30014517,1564590107,Regular,5bef3972ae4f259a7a76d1042344bce209243b14d59c2b807505cc5248a77dd4
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,0,1,244.30014517,1564590107,Regular,e87bc38fd5facd4b1211f6a290d860e8b647c4d97ea7a989373d4fea8e376b46
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,4,1,244.30014517,1564590107,Regular,f7813f766856730854c07c538abc5af0ad68553e4c4a8fdc61715acbeb3a46e4
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,17,1,244.30014517,1564590107,Regular,b59590bada2a628bd09cbbc4a89f880048c5554943e17b80ed6714549d1ea87e
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,3,1,244.30014517,1564590107,Regular,f2cd2e263cc2a8a4f8e1b60f2d88bb46a7e308539398bba9538ce98cb204d796
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,14,1,244.30014517,1564590107,Regular,6ef6f70a2e51884ace9d5076db2ae069f193df8ba2cbcd6b0289abdd46b0fc27
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,12,1,244.30014517,1564590107,Regular,f58d3bf107303009f39fbb1c0404dd9e10fb8550e2f280615e4635cb48e3a836
342760e30a83372e9272472431e88ce69c947b2aef926ef440fdf6762ad5efa4,1,10,1,244.30014517,1564590107,Regular,9164089a847e7a995f22b2a31c1032a8075030bed70b52b742b7ed460993c8c4
