tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81566ced01c853715cd7e6bd099719ad237e276f7660f166d76c007b7209ecd9,-1,1,1,221.57022486,1556915527,Vote,4e715395ae5c7d736e2af6458293611790d8ffb536347e32bda37864506a35a2
7c1cd250552023a692cbaccb307ce30b6d432e10e25671d44a78e76f1df71f4a,-1,1,1,221.57022486,1556868928,Vote,cb200478c055b9b625d69523d4d7eb4f71af1bf419d37b057cec9d52082538fa
0fa3229efbc99b70429fd24099e176cf2986898d00102a51d1374f8a273d434e,-1,0,1,223.23690914,1556863126,Regular,e8f8c841f764738c34de31a364b846eada1591ba2aa114ca528ba6089bf22b0d
e8f8c841f764738c34de31a364b846eada1591ba2aa114ca528ba6089bf22b0d,1,2,1,223.23690914,1556819528,Vote,0fa3229efbc99b70429fd24099e176cf2986898d00102a51d1374f8a273d434e
b394620c3abfd64be2cc1bd8efab4e2bb5c79d9e1be278439d320afd3d9e1d24,-1,1,1,221.57022486,1556801150,Vote,3c98973b04a87c949a07293056cca984a6cf4272d0451408ab4a1f2f45e7a6a0
894dfa2d441cb06a764b572bf87659e29e7d90494f78bec141b7cc03a4ba46c7,-1,1,1,221.57022486,1556724702,Vote,1a87dd4709ea10c4dbe0734e05f70897f91eb70b92b121fd9a17cccca02c2b55
2db336f5e6f4ba404685e49adb6a7ca060f0ee47f85e3869b296ad520b92ee1a,-1,1,1,221.57022486,1556708322,Vote,6108d096c2e490bda6268e573a6acd560c07e51c926d8b3abfa7cf2cd04f17fc
c1815759fcb9ef5e05bfcab7d0c537d56c49c3b37fed78674cb469bb14116847,-1,1,1,221.57022486,1556673967,Vote,b2642b7f133ae3334c75f8e0197d46150c47810090d3b908651ee58339b85f37
c49c1a38d05f5f743331f137a51377de5b6c925a9deead56a7d7c0deb5da310a,-1,1,1,221.57022486,1556568458,Vote,c2b43725d55e50ca2b5a7895371f97e5a334048547f0166ef730b01fc229d51c
1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95,-1,10,1,223.23690914,1556566022,Regular,44e471f0fa5d1db20f45fd6d689cff99fc5220d0741f08656beaca1d5dc6c874
41fcc4c88ec7b6cb514f3be3d71a8a195b5fd5bcffe7a654ee0230add1816881,-1,1,1,221.57022486,1556519056,Vote,effe9919b9d7a2dd871663aa3574f2b5c6bf94e636be754c0d76492bc7ee25a8
995c42ef4219f195af189d45a8823b313d34680dd70673e75f7c7a0217c2531d,-1,1,1,221.57022486,1556485829,Vote,e34a9fc1f69700ec3b803d014d63dd2c558e2564054637dd09fc998d1fd673f3
cd65cb42996b14588b52bf68f8ba71efacaad6fac3f4f8c14762807b736eb56d,-1,1,1,221.57022486,1556411135,Vote,004c706d1c48e2e8a95d0fd2f0877900b8f8b5e57830658a09a4cef9160d1d6f
4b57448656eb7bba751996ca3efe260f348050b09c3f2c532f23a5f7bfb7cb77,-1,1,1,221.57022486,1556322990,Vote,e32a035b6084cc17c015f5422148e49fcf92e27b424e05575ab2a809919b6e52
44e471f0fa5d1db20f45fd6d689cff99fc5220d0741f08656beaca1d5dc6c874,1,2,1,223.23690914,1556217743,Vote,1d25f5dd21f4c1c2bbb510b5a44a0f76b5e0bdfad71026b6b437def0ceb0dd95
6af765a469e9b4a931857fda8ce95ef417c981df5cfaef6afa06e7113a9c94a0,-1,1,1,221.57022486,1556185655,Vote,16a86c16b186bc1a7f31c9e4fc151ec75aef1a30780b0efd94896d51062056a1
d5d4f343c1841700a57ab6b15b407805eda0814652f50a914b8a236869516d16,-1,3,1,223.2899597,1556184714,Regular,c0b5b28164762ce0bf9bd7dd5ccdec5971c1fcb0f19dfc9985f1b191a1bfedd9
c0b5b28164762ce0bf9bd7dd5ccdec5971c1fcb0f19dfc9985f1b191a1bfedd9,1,2,1,223.2899597,1556143339,Vote,d5d4f343c1841700a57ab6b15b407805eda0814652f50a914b8a236869516d16
dd1eace425b98e753a9001ee9dae05d8f07e539324f8797441d936b791f0cf49,-1,1,1,223.2899597,1556064742,Regular,ed8cfae9a0064f7e85d0c41c4aa64837a24566e39be7f28bb9ab4792e5bbea32
ed8cfae9a0064f7e85d0c41c4aa64837a24566e39be7f28bb9ab4792e5bbea32,1,2,1,223.2899597,1556034998,Vote,dd1eace425b98e753a9001ee9dae05d8f07e539324f8797441d936b791f0cf49
3e12114dc12e326de0dbe88f38f742a4f75979b246ec97c24315e3f94a8e390d,1,0,1,221.57022486,1555932012,Ticket,7c8ed6e4ba0c7bffeda8002c15a86bb21f4600ee70d40eeabae7bc8534b2e94f
3e37af53731bcdea2dc9477c16feb4c7fa2e97d54b77ac93d2b6696fa131436c,1,0,1,221.57022486,1555932012,Ticket,8c573963fecca60a3e39f7768a579a15464dfebe1d3a45c7f3f4c94fd6d59356
4e715395ae5c7d736e2af6458293611790d8ffb536347e32bda37864506a35a2,1,0,1,221.57022486,1555932012,Ticket,81566ced01c853715cd7e6bd099719ad237e276f7660f166d76c007b7209ecd9
6108d096c2e490bda6268e573a6acd560c07e51c926d8b3abfa7cf2cd04f17fc,1,0,1,221.57022486,1555932012,Ticket,2db336f5e6f4ba404685e49adb6a7ca060f0ee47f85e3869b296ad520b92ee1a
6b6a05b889ba06e339c6d8f0ac766d092b1f25b74e5da660d29d2430853fa938,1,0,1,221.57022486,1555932012,Ticket,681d9eabaece353045601ca9e5ddd54419fa2317a56f084f1b59541ba651dea7
c099bebbb4b6405eee146d4f2490aa29773fdb104844fb306a2fb0ccfe34b966,1,0,1,221.57022486,1555932012,Ticket,cd9e4a5b2a83ff857021d376b7b38d560aee3f1e2f9d6941c5f3498593d3352b
c2b43725d55e50ca2b5a7895371f97e5a334048547f0166ef730b01fc229d51c,1,0,1,221.57022486,1555932012,Ticket,c49c1a38d05f5f743331f137a51377de5b6c925a9deead56a7d7c0deb5da310a
c6df111ed990793667cdabf3e728454c62b767543036dc8c765e0a64fcb5c6f1,1,0,1,221.57022486,1555932012,Ticket,57faa51be6e444c82b51ed189f2c359400a9d92a8ed24ea0c63099926d7b034b
cb200478c055b9b625d69523d4d7eb4f71af1bf419d37b057cec9d52082538fa,1,0,1,221.57022486,1555932012,Ticket,7c1cd250552023a692cbaccb307ce30b6d432e10e25671d44a78e76f1df71f4a
e34a9fc1f69700ec3b803d014d63dd2c558e2564054637dd09fc998d1fd673f3,1,0,1,221.57022486,1555932012,Ticket,995c42ef4219f195af189d45a8823b313d34680dd70673e75f7c7a0217c2531d
e6107483bf88b3806659bb476eefeb9238b825b8d04e1af2d123c695b483f8e3,1,0,1,221.57022486,1555932012,Ticket,4a4176751a5e1411148a0c7bd3cf14a4ebea9332756338bc709820091c997458
effe9919b9d7a2dd871663aa3574f2b5c6bf94e636be754c0d76492bc7ee25a8,1,0,1,221.57022486,1555932012,Ticket,41fcc4c88ec7b6cb514f3be3d71a8a195b5fd5bcffe7a654ee0230add1816881
004c706d1c48e2e8a95d0fd2f0877900b8f8b5e57830658a09a4cef9160d1d6f,1,0,1,221.57022486,1555931774,Ticket,cd65cb42996b14588b52bf68f8ba71efacaad6fac3f4f8c14762807b736eb56d
16a86c16b186bc1a7f31c9e4fc151ec75aef1a30780b0efd94896d51062056a1,1,0,1,221.57022486,1555931774,Ticket,6af765a469e9b4a931857fda8ce95ef417c981df5cfaef6afa06e7113a9c94a0
1a87dd4709ea10c4dbe0734e05f70897f91eb70b92b121fd9a17cccca02c2b55,1,0,1,221.57022486,1555931774,Ticket,894dfa2d441cb06a764b572bf87659e29e7d90494f78bec141b7cc03a4ba46c7
3c98973b04a87c949a07293056cca984a6cf4272d0451408ab4a1f2f45e7a6a0,1,0,1,221.57022486,1555931774,Ticket,b394620c3abfd64be2cc1bd8efab4e2bb5c79d9e1be278439d320afd3d9e1d24
68cf1187c498ca227b33bc5688eb8cf5ccbdbdca8ab950773495b2984c757179,1,0,1,221.57022486,1555931774,Ticket,db6aac48edab08932eac7b1327db66067964396257c10fd7e5dbc854ab550f36
7373e024addf4036743dc3cd0f3c32bad6827992226fec9c8b353d5817712b5e,1,0,1,221.57022486,1555931774,Ticket,8c78fd877b716dba18f503e88944681309118d3206165bb29c5986e33205b016
b2642b7f133ae3334c75f8e0197d46150c47810090d3b908651ee58339b85f37,1,0,1,221.57022486,1555931774,Ticket,c1815759fcb9ef5e05bfcab7d0c537d56c49c3b37fed78674cb469bb14116847
e32a035b6084cc17c015f5422148e49fcf92e27b424e05575ab2a809919b6e52,1,0,1,221.57022486,1555931774,Ticket,4b57448656eb7bba751996ca3efe260f348050b09c3f2c532f23a5f7bfb7cb77
