tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ca7bb0dd9f644c064e45523ebf3f509cd9e83640a2dfea1e4d80979a93e3137,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
2972b08c867e700ffa5594ec4570135a6858ec6a439954ece4638457ccfa7ba6,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
52b9865ef99d4348a6845c9c0817f0c4963d09de6fff12966576225860cc52e5,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
8910eea7262d5c30f6e782755fa54de13dd4b2cd904cb3d11da53a9c333af9d3,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
b1ba06e051b9923f9cab94a63975fcddd2d4cf63e330a0532d84cffa2b166a66,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
b5c85e617fe20bc417d0d8992585592b8a17fe3a32f9c6dfeb7d27feba632497,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
c2e9ba5b1a0867101552941fcd65fcc1ee006e86df0b9d726f5ebf92a4f233c8,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
ca95b9d9cabfb841012bd64261c50747ecd430478c9c6d7f0d688b59fa3fef52,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
e2854fc6b2a84d4b51b7c04cb9c472a18c637e37f6b7003999b8eeb6ed4d2e5e,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
f08bb513b3794a3b287be543ca4d25d8e7974f43d551771dc2242e817a2dce6e,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
fb6ecfe6558b7782b3f7829538a281ddf514d04246c19c0a2cbc3aaf1ccc6840,-1,0,1,230.07664895,1553643983,Ticket,6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,9,1,230.07664895,1553643846,Regular,1ca7bb0dd9f644c064e45523ebf3f509cd9e83640a2dfea1e4d80979a93e3137
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,1,1,230.07664895,1553643846,Regular,8910eea7262d5c30f6e782755fa54de13dd4b2cd904cb3d11da53a9c333af9d3
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,0,1,230.07664895,1553643846,Regular,b5c85e617fe20bc417d0d8992585592b8a17fe3a32f9c6dfeb7d27feba632497
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,14,1,230.07664895,1553643846,Regular,52b9865ef99d4348a6845c9c0817f0c4963d09de6fff12966576225860cc52e5
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,6,1,230.07664895,1553643846,Regular,93ac76d7d3b83dc8562a59f6cadc0104f43d58aa0d1f1733e088f7a1e6898a29
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,5,1,230.07664895,1553643846,Regular,a97a4d808bd13f1aacd45f89205d5a8084765d5cc12665f0b89635e2c0b1b762
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,8,1,230.07664895,1553643846,Regular,786b99e42f0c3cc5dd273d90b6d084f7bf5d4b18c9fd95632d58d69d845b0062
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,19,1,230.07664895,1553643846,Regular,99b1c4dced21015d570c991e9955e9fc2ce43fb345210b91656978927229d0c1
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,17,1,230.07664895,1553643846,Regular,95446bcf8549803f380194b47eed0af4f45a9b7c048a22d12cae079b5e339059
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,4,1,230.07664895,1553643846,Regular,ba45bfd32ad0f3f2628b5a47d97f6e3e3b42e36314ef3aa7dc80a6c3b13ed1b5
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,18,1,230.07664895,1553643846,Regular,7f189a5e6e3611fefa492861cd8569875fafe6c1df87aa9d954c3688dc16ec4c
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,13,1,230.07664895,1553643846,Regular,ad2d23bccffd32000846220ad075023abdbea07e04ecb1832a9390f0603b926b
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,2,1,230.07664895,1553643846,Regular,235e654361dc4fea7334550ceba432c77134ce6dc84b027f083446e055d0ac45
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,10,1,230.07664895,1553643846,Regular,f08bb513b3794a3b287be543ca4d25d8e7974f43d551771dc2242e817a2dce6e
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,16,1,230.07664895,1553643846,Regular,b1ba06e051b9923f9cab94a63975fcddd2d4cf63e330a0532d84cffa2b166a66
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,7,1,230.07664895,1553643846,Regular,ca95b9d9cabfb841012bd64261c50747ecd430478c9c6d7f0d688b59fa3fef52
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,15,1,230.07664895,1553643846,Regular,e2854fc6b2a84d4b51b7c04cb9c472a18c637e37f6b7003999b8eeb6ed4d2e5e
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,12,1,230.07664895,1553643846,Regular,c2e9ba5b1a0867101552941fcd65fcc1ee006e86df0b9d726f5ebf92a4f233c8
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,11,1,230.07664895,1553643846,Regular,fb6ecfe6558b7782b3f7829538a281ddf514d04246c19c0a2cbc3aaf1ccc6840
6700a8dfc147c5f709a00e5d41e0ce181991755d0147846657b44872ce1d1c06,1,3,1,230.07664895,1553643846,Regular,2972b08c867e700ffa5594ec4570135a6858ec6a439954ece4638457ccfa7ba6
