tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1abd48da35f8028b8789a050b44caff9d0b9fc9f358fb1d058addab25d3b95,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
0a1abd48da35f8028b8789a050b44caff9d0b9fc9f358fb1d058addab25d3b95,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
0e9645b7cd6f4b458e1b66290570e631f88d53732e95f2927d68dd7a7cca1aff,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
0e9645b7cd6f4b458e1b66290570e631f88d53732e95f2927d68dd7a7cca1aff,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
11621e427da03d96763cb26cc22459739d990fd5c798fccf4ceb1d21e99fd713,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
11621e427da03d96763cb26cc22459739d990fd5c798fccf4ceb1d21e99fd713,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
1372501cd0633e0a808d8832fe829001e323c8fe2fd34b5df63aef7faf50593d,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
1372501cd0633e0a808d8832fe829001e323c8fe2fd34b5df63aef7faf50593d,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
4167850ef905522d21daf96440a3b6c56167612613abb05f4ca7cf7a8bc4eca7,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
4167850ef905522d21daf96440a3b6c56167612613abb05f4ca7cf7a8bc4eca7,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
47d43170c074367ef716e149ceed62ec0b0a410946dc3abc26845e50db747ce3,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
47d43170c074367ef716e149ceed62ec0b0a410946dc3abc26845e50db747ce3,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
4f3ed169b5aae94af92daed39289c2041bbb05c1e978ecb3e4e59b2292553aa6,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
4f3ed169b5aae94af92daed39289c2041bbb05c1e978ecb3e4e59b2292553aa6,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
5e8ac786674f3e5a23ce3aa681773e5ae804d46e51dbef82367c8ff4a55de863,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
5e8ac786674f3e5a23ce3aa681773e5ae804d46e51dbef82367c8ff4a55de863,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
71fcf926bf1d5675240e240544417c2a764fe8c8ed516ca58fbaf95e0cf80c35,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
71fcf926bf1d5675240e240544417c2a764fe8c8ed516ca58fbaf95e0cf80c35,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
7c0fe2b4785cc6d5e7d5096612a989e1e899763fbbbaa9b08bd0c9275ed2385d,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
7c0fe2b4785cc6d5e7d5096612a989e1e899763fbbbaa9b08bd0c9275ed2385d,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
87c7789d7e3e249088729e7d2c15982b4aa649a1d5edf0274898fdcc69601c4e,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
87c7789d7e3e249088729e7d2c15982b4aa649a1d5edf0274898fdcc69601c4e,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
a209ff5f2b35c7d4b375f76564664de2bfff94be7f3f02b23d1eb24c9a5b2b04,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
a209ff5f2b35c7d4b375f76564664de2bfff94be7f3f02b23d1eb24c9a5b2b04,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
a9c61807e805b6ab95ed1c03d79bed7e0ea965b42546e7a6f29118570ab40d3a,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
a9c61807e805b6ab95ed1c03d79bed7e0ea965b42546e7a6f29118570ab40d3a,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
b431ac648ffedd621123604036bdf09df2f9f39614b9f0b509bd94aee99854f1,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
b431ac648ffedd621123604036bdf09df2f9f39614b9f0b509bd94aee99854f1,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
daa56634d0ca891c88d57621e4b95e09798b05ec810382570767c21873d34953,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
daa56634d0ca891c88d57621e4b95e09798b05ec810382570767c21873d34953,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
df1b928dbfa16c032a06633ff65acb7907fbe6fa4f2e794e2636a33a37bf4cec,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
df1b928dbfa16c032a06633ff65acb7907fbe6fa4f2e794e2636a33a37bf4cec,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
e5d4377a4740fd1b2046c54f53d69c582ffd13fbf700c3dbe8bd7d141c317950,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
e5d4377a4740fd1b2046c54f53d69c582ffd13fbf700c3dbe8bd7d141c317950,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
ee9b5836c284cbfcff4ffc43f9fcb53081d5268e35c45f5de9c75ad3b4adc70d,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
ee9b5836c284cbfcff4ffc43f9fcb53081d5268e35c45f5de9c75ad3b4adc70d,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
f0c7f6a5c475df11caeb3f68f6879facdd6dae4428a4ecc36d3bd9d2b056f693,-1,1,1,37.47151427,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
f0c7f6a5c475df11caeb3f68f6879facdd6dae4428a4ecc36d3bd9d2b056f693,-1,0,1,0.08766175,1582131164,Ticket,a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,38,1,0.08766175,1582130775,Regular,ee9b5836c284cbfcff4ffc43f9fcb53081d5268e35c45f5de9c75ad3b4adc70d
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,36,1,0.08766175,1582130775,Regular,b431ac648ffedd621123604036bdf09df2f9f39614b9f0b509bd94aee99854f1
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,37,1,37.47151427,1582130775,Regular,b431ac648ffedd621123604036bdf09df2f9f39614b9f0b509bd94aee99854f1
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,2,1,0.08766175,1582130775,Regular,7c0fe2b4785cc6d5e7d5096612a989e1e899763fbbbaa9b08bd0c9275ed2385d
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,3,1,37.47151427,1582130775,Regular,7c0fe2b4785cc6d5e7d5096612a989e1e899763fbbbaa9b08bd0c9275ed2385d
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,31,1,37.47151427,1582130775,Regular,1372501cd0633e0a808d8832fe829001e323c8fe2fd34b5df63aef7faf50593d
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,30,1,0.08766175,1582130775,Regular,1372501cd0633e0a808d8832fe829001e323c8fe2fd34b5df63aef7faf50593d
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,12,1,0.08766175,1582130775,Regular,0e9645b7cd6f4b458e1b66290570e631f88d53732e95f2927d68dd7a7cca1aff
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,13,1,37.47151427,1582130775,Regular,0e9645b7cd6f4b458e1b66290570e631f88d53732e95f2927d68dd7a7cca1aff
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,16,1,0.08766175,1582130775,Regular,f0c7f6a5c475df11caeb3f68f6879facdd6dae4428a4ecc36d3bd9d2b056f693
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,17,1,37.47151427,1582130775,Regular,f0c7f6a5c475df11caeb3f68f6879facdd6dae4428a4ecc36d3bd9d2b056f693
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,10,1,0.08766175,1582130775,Regular,a209ff5f2b35c7d4b375f76564664de2bfff94be7f3f02b23d1eb24c9a5b2b04
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,11,1,37.47151427,1582130775,Regular,a209ff5f2b35c7d4b375f76564664de2bfff94be7f3f02b23d1eb24c9a5b2b04
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,0,1,0.08766175,1582130775,Regular,4f3ed169b5aae94af92daed39289c2041bbb05c1e978ecb3e4e59b2292553aa6
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,1,1,37.47151427,1582130775,Regular,4f3ed169b5aae94af92daed39289c2041bbb05c1e978ecb3e4e59b2292553aa6
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,6,1,0.08766175,1582130775,Regular,11621e427da03d96763cb26cc22459739d990fd5c798fccf4ceb1d21e99fd713
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,7,1,37.47151427,1582130775,Regular,11621e427da03d96763cb26cc22459739d990fd5c798fccf4ceb1d21e99fd713
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,22,1,0.08766175,1582130775,Regular,0a1abd48da35f8028b8789a050b44caff9d0b9fc9f358fb1d058addab25d3b95
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,23,1,37.47151427,1582130775,Regular,0a1abd48da35f8028b8789a050b44caff9d0b9fc9f358fb1d058addab25d3b95
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,28,1,0.08766175,1582130775,Regular,71fcf926bf1d5675240e240544417c2a764fe8c8ed516ca58fbaf95e0cf80c35
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,29,1,37.47151427,1582130775,Regular,71fcf926bf1d5675240e240544417c2a764fe8c8ed516ca58fbaf95e0cf80c35
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,26,1,0.08766175,1582130775,Regular,4167850ef905522d21daf96440a3b6c56167612613abb05f4ca7cf7a8bc4eca7
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,27,1,37.47151427,1582130775,Regular,4167850ef905522d21daf96440a3b6c56167612613abb05f4ca7cf7a8bc4eca7
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,14,1,0.08766175,1582130775,Regular,daa56634d0ca891c88d57621e4b95e09798b05ec810382570767c21873d34953
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,15,1,37.47151427,1582130775,Regular,daa56634d0ca891c88d57621e4b95e09798b05ec810382570767c21873d34953
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,18,1,0.08766175,1582130775,Regular,e5d4377a4740fd1b2046c54f53d69c582ffd13fbf700c3dbe8bd7d141c317950
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,19,1,37.47151427,1582130775,Regular,e5d4377a4740fd1b2046c54f53d69c582ffd13fbf700c3dbe8bd7d141c317950
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,20,1,0.08766175,1582130775,Regular,87c7789d7e3e249088729e7d2c15982b4aa649a1d5edf0274898fdcc69601c4e
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,21,1,37.47151427,1582130775,Regular,87c7789d7e3e249088729e7d2c15982b4aa649a1d5edf0274898fdcc69601c4e
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,34,1,0.08766175,1582130775,Regular,df1b928dbfa16c032a06633ff65acb7907fbe6fa4f2e794e2636a33a37bf4cec
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,35,1,37.47151427,1582130775,Regular,df1b928dbfa16c032a06633ff65acb7907fbe6fa4f2e794e2636a33a37bf4cec
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,8,1,0.08766175,1582130775,Regular,47d43170c074367ef716e149ceed62ec0b0a410946dc3abc26845e50db747ce3
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,9,1,37.47151427,1582130775,Regular,47d43170c074367ef716e149ceed62ec0b0a410946dc3abc26845e50db747ce3
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,24,1,0.08766175,1582130775,Regular,a9c61807e805b6ab95ed1c03d79bed7e0ea965b42546e7a6f29118570ab40d3a
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,25,1,37.47151427,1582130775,Regular,a9c61807e805b6ab95ed1c03d79bed7e0ea965b42546e7a6f29118570ab40d3a
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,4,1,0.08766175,1582130775,Regular,5e8ac786674f3e5a23ce3aa681773e5ae804d46e51dbef82367c8ff4a55de863
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,5,1,37.47151427,1582130775,Regular,5e8ac786674f3e5a23ce3aa681773e5ae804d46e51dbef82367c8ff4a55de863
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,39,1,37.47151427,1582130775,Regular,ee9b5836c284cbfcff4ffc43f9fcb53081d5268e35c45f5de9c75ad3b4adc70d
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,32,1,0.08766175,1582130775,Regular,fc1231515bec4707aa7f6deff0ef6d89ec09a0ec097cf822c589a68fe4550172
a47490808e681775126fd7fc9cde18b04a2f35eece386b449a5cd1b412350d59,1,33,1,37.47151427,1582130775,Regular,fc1231515bec4707aa7f6deff0ef6d89ec09a0ec097cf822c589a68fe4550172
