tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,16,1,208.66742533,1553707175,Regular,c18d3e5d50397b85ceedee40b84351a25b0659fafa5064c5a0cce665df0f7eae
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,1,1,208.66742533,1553707175,Regular,a7138648d80fbcefca0a53058f7d036a066955f300af4efce561a3c6f2b5eb4b
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,9,1,208.66742533,1553707175,Regular,dbba17718f200b290e857de20ff854551e36e862a88c93cb120864baa0debe91
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,17,1,208.66742533,1553707175,Regular,1f98a35deb0d43fa01bd4f677d7dc5f3354dd25ea5e07c6bcc47a4598ca3d48d
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,2,1,208.66742533,1553707175,Regular,80b255b6c6ba9554bd923e8e6e6fe464dc09ee5b3ac3a9d5a0f07651e5df00a0
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,8,1,208.66742533,1553707175,Regular,40668a4dad707788d447a502d628d89703af655d2fabb863ebf2e846fb17cb0c
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,10,1,208.66742533,1553707175,Regular,1289747adc8ee0c520f8c08862e353e6c51431b21ff9d3cd1c507030d1c6819b
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,12,1,208.66742533,1553707175,Regular,d62a88450cb29a9cb24066a926f79be0ce0d08022ae4757bdb71192c4543a9ab
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,13,1,208.66742533,1553707175,Regular,7c52638b8555df02b10844a1e6a3a9d39ecbf793105c4cb39a3ec814c686b42d
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,11,1,208.66742533,1553707175,Regular,77bc7bc22bcc6bd16c1e8b6794a843f6e49f9c7a30d3b7c2407a4c1fef175b2a
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,0,1,208.66742533,1553707175,Regular,a2c9ef8591065cdb5561405612f0f24068f4a5faf23bee2fc9b7f793599ff32d
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,15,1,208.66742533,1553707175,Regular,cbe78c8bc5dc08d5215945ddebba5da637af3596dc4778d01caa151528012800
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,18,1,208.66742533,1553707175,Regular,e20eaa990f01230a92088e4a786a8721ca738a3ef7d0cb86b5c68e3b512dc985
9f837bc1e912b1801b7037de6ae499c7c10d072ef723b91f851b5413333bd548,1,19,1,208.66742533,1553707175,Regular,e7a3e1d09a63d3b6f355d9ef057087dd8c582357e07b299c2568edf81bd0b781
