tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7423c424f9e6ac3221d9f6a4c584c20ff91b6bdb50e972919cbc79fe1c6f96d2,1,3,1,179.95322261,1561759694,Vote,43df0f40366eba0622967f8b52a300f9de2463abaeb660384d9f9fba9efbf97e
4981872d1b5369100e639521347c37b6e3f4bad91bbe7b4c57e924e7759e8be8,1,3,1,179.95322261,1561683403,Vote,83f60cdbbda9f3ac0a8bb82d052016fa79865b331ee56dcadc181923ee6aad57
71d02d58b2bb1842e196ffdee63d16d66f3b688e3f7f5640ee8f50343e1a9f0a,1,3,1,179.95322261,1561639008,Vote,e9046ca552f63a653e0a771871bad6b89e90f56a8905e5def2456df20d9b64f9
7d3ffedbc9b484e05fe94b67b0051ba564a0eda9700f2ebc880f03b16dd901c4,1,3,1,179.95322261,1561579110,Vote,d9b4001057ca0e2a6cfb53b29ffead2ebb647f2799f5c24220584d8fecce3cb6
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,158,1,178.9685868,1561540812,Regular,9754bfdf6fb713b98cb9fa767644bf84c2fc21443723de75f0391de905aead40
53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211,-1,14,1,180.00301746,1561540812,Regular,de1198fef9054895c0610fd984954667a92ca6b59a17bf7cdc59a472e5c65e26
6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed,-1,39,1,179.95322261,1561523305,Regular,8cdc7fd71bdf24c777911482efacddf5a2f72b0c575b904e2d9e00d2035f3908
14cfc4192c4920b12d4446e3c5b53ec0344f76cc0d1e8bc594cc866554c9444a,1,3,1,179.95322261,1561469538,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
dcde1b5c1b0079d0a38df0129156ceebaec27507d0d503490ba8b88297b83184,1,3,1,178.9685868,1561437485,Vote,8b20f24ab7fe5987593f112e80c1b0681c9c5a17787f558c3f547a5679b55cfc
9754bfdf6fb713b98cb9fa767644bf84c2fc21443723de75f0391de905aead40,1,3,1,178.9685868,1561364317,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
828ba2ce2b7dba66f1cbc96b4efe3f6c6a2182ec219d9d9036c5a094200bcdc9,1,3,1,179.95322261,1561290876,Vote,ccc5fc74bc8c7891e01cb9c6ce9a3ffec31e887be366326ce7f80bd2c80a0eb0
77feab9947c233fadcb1dd3df11477575d060898ae59d1533252627301437d76,1,3,1,179.95322261,1561279984,Vote,c627e6700971090a3f7106933153ea7e45a4d7cade27bb2b25d997730ff4ecfc
8cdc7fd71bdf24c777911482efacddf5a2f72b0c575b904e2d9e00d2035f3908,1,3,1,179.95322261,1561186741,Vote,6a7bc741883021c29c2a02986e7d8899da73292e1730ad44b829ac41454637ed
bc582c03a92c1011bf52037b9228865ff2a4f46393ee357675c8f1cb707e8c59,1,3,1,179.95322261,1561143733,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
ce342e0dd86671d9df6a86cd14aa01ee1e815111d0f1c1bb7065eb8f75c41a72,1,3,1,180.00301746,1561077200,Vote,0604aee6a4c42141c13d42ee3cde93fe233812f3a052a584683a85f044c7a5c4
de1198fef9054895c0610fd984954667a92ca6b59a17bf7cdc59a472e5c65e26,1,3,1,180.00301746,1561057240,Vote,53aa66c4cafc7ae12e4d9afe9226f877be5a4be1b9a8f7d3839f0ac308daa211
35e3ce9e08dda89b0bc31e419d957e031d1f06e18c56eba7af9afac1844c2292,1,3,1,180.00301746,1561032529,Vote,93adc9e5a7954d01f134c0a3d11f5f0a65c6a408c61aae95f0bef336a02d6840
1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2,-1,103,1,180.00301746,1561031335,Regular,e957229045804ee3023a49370cac6453bef663499c7a737e68c58195ce9d0f24
246c38efa94d4ebcde074ef7a14f4ad705af86467d07e916dc49590d4ff5069e,1,3,1,180.00301746,1560987965,Vote,da53be89f00d7fc74006a7810114ee8a51e863a2ffff1baee5d6507d73c72af6
ea5b9b3ed36dc0942cbb75c32124b6c1d02b511ace5eaba5eefbcde7e3a4deb7,1,3,1,180.00301746,1560982922,Vote,28624524aaa9a9d626f908a24d4e4dbc8b3c22944418cdb7e4eae900153c341f
e957229045804ee3023a49370cac6453bef663499c7a737e68c58195ce9d0f24,1,3,1,180.00301746,1560911278,Vote,1d7939236b0db37488cf2f1be53736bdd0583ae62f2c6df0a70a7040db183ec2
b606b7a96a9f0c3c1276bf863132d743508a7015daf5957cf843a839abe89b67,1,3,1,180.00301746,1560805082,Vote,6fbc725e7a0141fb4a774c425b8a0aa3b80d82ab2afe497b9407b9e029dfa4e4
