tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e41a70f4df6bd05be08ecf25efa971ccf151b6a8aa470ddd0d07c7c923868882,1,3,1,20.68998388,1596263537,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
361b7c108c000d9443072ed103b48beafefce746827c113f68d0077d9dab34e8,1,3,1,20.68998388,1596199345,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
a66a1b48f1300c7c9777fcb9b1bb805b10101c377489167e7b315c4d30b8c3ed,1,3,1,20.68998388,1596182247,Vote,177a5ff31398ad947ef8aac9655807223783c3a09823e43db7e69aa129c1769b
234e6fe0cc4c1cc92d16df88f37f27c526205717ab01d8ed248f6286c3680a10,1,3,1,20.68998388,1596172796,Vote,0304f319f5d3e4fb43f1c01522f62da7a07ca6b2a422dc2bd19ab614ac1bb468
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,45,1,20.68998388,1596168437,Regular,534b39003139924ff883db8116d4e31e6dbf8e244e97fa2908d7ddbf3824e792
1f83fac20b88f17ec5947d84cdaacc0a3bf801b26e6e48cfcb9a6f974d68838c,-1,3,1,20.68998388,1596088298,Regular,8dfdbc29feb539c5b1256cdd80106b739f7fd24f2fb399615207ed00f93febd2
534b39003139924ff883db8116d4e31e6dbf8e244e97fa2908d7ddbf3824e792,1,3,1,20.68998388,1596075669,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
85e32a4b845cc46753b75544b59aca907b72237ee5c9b33805c7514b0aa009f2,-1,4,1,20.68998388,1596070621,Regular,2f522c3357f078922e285896df7123f5068d8637be0c65546e364deed85db45a
567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882,-1,6,1,20.68998388,1596069913,Regular,5f4a6a3d755612fdd8b2039aba179b3c744babd33b985b11661217e55b557393
8dfdbc29feb539c5b1256cdd80106b739f7fd24f2fb399615207ed00f93febd2,1,3,1,20.68998388,1596030541,Vote,1f83fac20b88f17ec5947d84cdaacc0a3bf801b26e6e48cfcb9a6f974d68838c
2f522c3357f078922e285896df7123f5068d8637be0c65546e364deed85db45a,1,3,1,20.68998388,1596022475,Vote,85e32a4b845cc46753b75544b59aca907b72237ee5c9b33805c7514b0aa009f2
5f4a6a3d755612fdd8b2039aba179b3c744babd33b985b11661217e55b557393,1,3,1,20.68998388,1596021097,Vote,567fedbf0ab5157b2d5218215203abea5b33296fd7b0896240207df2c003e882
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,52,1,20.68998388,1595821418,Regular,1c2b088dadaed9c2adf6cc495b4981608176cd6f13040b9066b3561ab4d812f0
dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1,-1,81,1,20.68998388,1595801361,Regular,4552476eaca7b79d295345b77a176f1c328e15d36f4b706f8d18dd04e8a4d7cb
1c2b088dadaed9c2adf6cc495b4981608176cd6f13040b9066b3561ab4d812f0,1,3,1,20.68998388,1595786478,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
4552476eaca7b79d295345b77a176f1c328e15d36f4b706f8d18dd04e8a4d7cb,1,3,1,20.68998388,1595759746,Vote,dc9b7e00adb2d50c86ec3f7dbc7125bcd6a00fd84e7a821cbed47dc0b244b5e1
0638af31cacb38af6b1421c83c3ebfca9142e434b67bee110def38846fd37325,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
0638af31cacb38af6b1421c83c3ebfca9142e434b67bee110def38846fd37325,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
16b834cb4afa9cc8ad3f20fafb56e14f31f627132e4624a632dca146e213ef2d,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
16b834cb4afa9cc8ad3f20fafb56e14f31f627132e4624a632dca146e213ef2d,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
19406fc2906c8d0056b6d59d478e0e7c4fdebb0c08c1d126a11b10cede3b626e,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
19406fc2906c8d0056b6d59d478e0e7c4fdebb0c08c1d126a11b10cede3b626e,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
21c05663345dbe348ca750cff918b5ae1df953b4b70095564b9d269639ed47d3,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
21c05663345dbe348ca750cff918b5ae1df953b4b70095564b9d269639ed47d3,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
22a6d15748f52cbf15399427c2c3cc1c06dc1d52b063fd4643e9e943e70ea72e,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
22a6d15748f52cbf15399427c2c3cc1c06dc1d52b063fd4643e9e943e70ea72e,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
406669096e50f10eeb3459b55d7889f42d974724c44403061cb86d9a202f7318,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
406669096e50f10eeb3459b55d7889f42d974724c44403061cb86d9a202f7318,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
47825c09fbf74d8593312b6c244f727b368d118bd3d76133968afa5a95d4934f,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
47825c09fbf74d8593312b6c244f727b368d118bd3d76133968afa5a95d4934f,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
4daf7013e5c15bfd838e7587c73dccdafa563f42ecfa63afa828d2602d01df59,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
4daf7013e5c15bfd838e7587c73dccdafa563f42ecfa63afa828d2602d01df59,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
4e9cfeae2a5562a8d40b669e065d7fe71bd4640b40513075d663b711c48b3af8,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
4e9cfeae2a5562a8d40b669e065d7fe71bd4640b40513075d663b711c48b3af8,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
5df22ea041877c8cfef03af2c5835aa22b974a92be806ea4e8991c26501cafb8,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
5df22ea041877c8cfef03af2c5835aa22b974a92be806ea4e8991c26501cafb8,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
6b8385235875a1749ae8d25754dfaf40e5ed80a3185fc9a1990c66f0ca39fed1,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
6b8385235875a1749ae8d25754dfaf40e5ed80a3185fc9a1990c66f0ca39fed1,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
79b2fdb3b5623a54c74339bbbf04c4d7af0131035de89730c27a68c99ffa3881,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
79b2fdb3b5623a54c74339bbbf04c4d7af0131035de89730c27a68c99ffa3881,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
79ba0e82e732a4c2b2599b34179f54b925e6f64d6698dfdcc3a2cd522bec4f9e,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
79ba0e82e732a4c2b2599b34179f54b925e6f64d6698dfdcc3a2cd522bec4f9e,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
80dfc6c623d3c7c0553da1a3ac5a8957fa4f668f03c7c3927339bba20404af5f,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
80dfc6c623d3c7c0553da1a3ac5a8957fa4f668f03c7c3927339bba20404af5f,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
818db71fdb3216a297f6fbc4e83d5ab067a8149294220e1906b960b9f1addb34,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
818db71fdb3216a297f6fbc4e83d5ab067a8149294220e1906b960b9f1addb34,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
82f7639923016a3d6c094530d7aa5e630e1c4e17e7fbe44362263703c3c13517,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
82f7639923016a3d6c094530d7aa5e630e1c4e17e7fbe44362263703c3c13517,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
9b00c7108cf098a3585452971b9c3036c8935d5d50915478ad3dad916cc0a9a5,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
9b00c7108cf098a3585452971b9c3036c8935d5d50915478ad3dad916cc0a9a5,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
a3af21fac659c34c54b71da112f7c671665bfff4642f4242fd2595efc1559143,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
a3af21fac659c34c54b71da112f7c671665bfff4642f4242fd2595efc1559143,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
b7f43f933988ef55d6ad3b08df7d8971c363ac2c4a2d8c11a86ee72277d701c1,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
b7f43f933988ef55d6ad3b08df7d8971c363ac2c4a2d8c11a86ee72277d701c1,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
ec039401dcebb9aab32475600f532d4330c1f77d91fcd48917ea0c0932624989,-1,0,1,0.07135743,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
ec039401dcebb9aab32475600f532d4330c1f77d91fcd48917ea0c0932624989,-1,1,1,19.6846397,1595574506,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
0b8c9e48bc98b921fc77f848f1d79f982649e3fc8827b906c5a41802a0f10e95,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
0b8c9e48bc98b921fc77f848f1d79f982649e3fc8827b906c5a41802a0f10e95,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
26f7903f0813da9a167f9ea7b3017bdc22e11bbaa83d60c92c2f256a37c47332,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
26f7903f0813da9a167f9ea7b3017bdc22e11bbaa83d60c92c2f256a37c47332,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
2a1625eebeef7ca510801bbd13bfed13772d9b55591b8a959ef7a5ec307eeb0d,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
2a1625eebeef7ca510801bbd13bfed13772d9b55591b8a959ef7a5ec307eeb0d,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
43a229455e2fa5a3d9f30f470c07e917ddff56907a33626fa57aade6c06e73bd,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
43a229455e2fa5a3d9f30f470c07e917ddff56907a33626fa57aade6c06e73bd,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
4530f15f4e80f72794f56fd65884c3c4daed54bda9cd722ed0e5730c4f2ebf9f,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
4530f15f4e80f72794f56fd65884c3c4daed54bda9cd722ed0e5730c4f2ebf9f,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
55aa4585d670f1b83eafe4b10277cb05b3f17e774cd96c98027b5373dde33cd8,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
55aa4585d670f1b83eafe4b10277cb05b3f17e774cd96c98027b5373dde33cd8,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
5aaa2193b9bd4315fa46f5d6670cc76f71fc2e53936d06497e724cf4a1a31273,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
5aaa2193b9bd4315fa46f5d6670cc76f71fc2e53936d06497e724cf4a1a31273,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
72d838c9272d6b8d0bd8a680f764dac74f611eb75c7e4f9084ccfc4fbdaf8a56,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
72d838c9272d6b8d0bd8a680f764dac74f611eb75c7e4f9084ccfc4fbdaf8a56,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
7b56a2e9839d8f0db4f35202f2ad29999a3ee6e7363ac33cb6850559bc86964f,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
7b56a2e9839d8f0db4f35202f2ad29999a3ee6e7363ac33cb6850559bc86964f,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
83957db2faf9dcb6738ff4782785190b4bd95fd8c488de6b58856226db03989d,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
83957db2faf9dcb6738ff4782785190b4bd95fd8c488de6b58856226db03989d,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
95e64a36d3a4f74ee87098262c94483e1997ae6469db0f13d16b79cad83301f3,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
95e64a36d3a4f74ee87098262c94483e1997ae6469db0f13d16b79cad83301f3,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
a3c313e334d72e37b417427ce15c1c7b01c1d1099dd68a5ccc0cdef0d80e53e6,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
a3c313e334d72e37b417427ce15c1c7b01c1d1099dd68a5ccc0cdef0d80e53e6,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
a5a365df21384d8f21628b4c08ec29b89ddcbeca2b5485f8503fff7a19dc4edf,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
a5a365df21384d8f21628b4c08ec29b89ddcbeca2b5485f8503fff7a19dc4edf,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
aa9e0ddf3c02571110e5c579a4ebbd1e3b7bc423498ab29511d1e7d7c58bcfd0,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
aa9e0ddf3c02571110e5c579a4ebbd1e3b7bc423498ab29511d1e7d7c58bcfd0,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
ac8e8b1b6cf9ed0252ee3155287610f7669b45e479ac996cdfc32fb6742102ce,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
ac8e8b1b6cf9ed0252ee3155287610f7669b45e479ac996cdfc32fb6742102ce,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
c954d6f2c1bc613a6f2231d3811ab6aa97f4cbd46f40c3a5ac7afbbb7f3e6d74,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
c954d6f2c1bc613a6f2231d3811ab6aa97f4cbd46f40c3a5ac7afbbb7f3e6d74,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
d25c0da02ea7ccf2fe2fd5e9744061a0208bb2a11f223bf5767020b86943693a,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
d25c0da02ea7ccf2fe2fd5e9744061a0208bb2a11f223bf5767020b86943693a,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
f2c600b4cf1fc59e90e48c81985447c2fa1c22c080197a5e28dbe90c4a3152db,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
f2c600b4cf1fc59e90e48c81985447c2fa1c22c080197a5e28dbe90c4a3152db,-1,1,1,19.6846397,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
fd111c0fc0786fb778d4d96b8329cc97a088af6d9cf4aa46df461e4390c878e6,-1,0,1,0.07135743,1595574178,Ticket,6649b71ac97961c6c6c8eb9212c5c5837bb8fc34f7e7d424a59063005ac2fe71
