tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452530d27e039c2c9f29f3fd8f0c7674d1597e41ac39c67a39a2156390f26973,1,3,1,37.53537989,1590178174,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
610a44ded08729a6ea7cebe4f6793c8500c5dd43f75c05e4a54660be1fc85d79,1,3,1,37.53537989,1590128909,Vote,1c433ae4ad20f32aff5bf48d8dc8f3376ada373b7e85903fd03dd3890b66be27
d46f410bed4ac8d5155b84ee180e2e343399e9ea8b37fa3c1251085c034f2350,1,3,1,38.95961898,1589999108,Vote,59eb7d7138dd4f56fee0fbeb23585235aa03784a67ec466b36cd996219b24e20
b967e638f00acf279c423284fceee92d6a95dd2d0b4c31e709d6e5f1fec9dbb7,1,3,1,38.95961898,1589926551,Vote,cbe392271dd5fe43a4d3d7ec2e955fab2b606067bb6c40bbae5b5199bbbc5991
4b2699c5ba004dbc2195a95b80d084e9ca54c45efeb926d71c0d34972dc934c8,1,3,1,37.53537989,1589784667,Vote,d66232418758573764b787453247ea31c047d9f53be34a385a62a50e8e634374
712b97d29c9d41e491fdb9931c8576f9cbe49a622b1894104690c46cce968486,-1,8,1,37.53537989,1589649607,Regular,3a65fd4ca9c37e9e1f16bddb1db2f3da94432d4fdc877dbecb6daf3a05ce67fa
78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12,-1,20,1,38.95961898,1589635584,Regular,5c66940ece93068d3125b1da631f2eb6084d4be0abf3d0c94d8ad18f4c4466e0
386896937f1d1df436dde96660fd9f297631b743f5333589c0d7f791b346b2c5,-1,1,1,38.95961898,1589627358,Regular,e8712c2ba43b32d87f4444563dc187fcda02fc98f59fbdf6976506654703b690
3a65fd4ca9c37e9e1f16bddb1db2f3da94432d4fdc877dbecb6daf3a05ce67fa,1,3,1,37.53537989,1589591956,Vote,712b97d29c9d41e491fdb9931c8576f9cbe49a622b1894104690c46cce968486
e8712c2ba43b32d87f4444563dc187fcda02fc98f59fbdf6976506654703b690,1,3,1,38.95961898,1589589902,Vote,386896937f1d1df436dde96660fd9f297631b743f5333589c0d7f791b346b2c5
47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d,-1,59,1,37.53537989,1589445393,Regular,99429234be891b262df5404d319a13bd5d592a0388f51b720bbc5ed1e4e4c83e
99429234be891b262df5404d319a13bd5d592a0388f51b720bbc5ed1e4e4c83e,1,3,1,37.53537989,1589398337,Vote,47d33bf373045c107970fdda06ee0e79609f82b267bbb06256acdb7c1f2bad2d
5c66940ece93068d3125b1da631f2eb6084d4be0abf3d0c94d8ad18f4c4466e0,1,3,1,38.95961898,1589338098,Vote,78adb04b45499b738fd529b63ca06b045a2f3c283b85543870228f1f76ae5d12
