tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ead1ce03acdfda5791f21c63fb790b4b27985a9b6471c2bd0edc8e957f39e01,1,3,1,14.1771993,1607779184,Vote,3f9d6d5b96126ae1ededc1ddf0c70c9bf7ca74c849100c6a9683153ad45bb8cb
c2431e3793d9e11d24a2b515c11af524c79239b13b0e7036d7d6d332f270ae2e,1,3,1,14.1771993,1607724438,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
f6d847e4b86c9b93feaaa589e34b821d1e4c9fcdbd879e06e89a67256581be36,1,3,1,14.1771993,1607656541,Vote,8373081a163a22af94b187bd82b881288848c271081346c7c5428ef1e0ef9644
af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb,-1,148,1,14.1771993,1607553720,Regular,9633d99bffde21a7eb9e5ebe9edc0f7a4d8a77039135d3256552b7dd313f23fb
af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb,-1,146,1,14.1771993,1607553720,Regular,2299ce389c04b0fed9feee20567bd378447d201b54db6981b22bbfde12e084ec
b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972,-1,81,1,14.1771993,1607536966,Regular,f321549c895f682502ba5abf6bfc5fad7f685a8b2f47363ee4351d340d4dc7c8
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,139,1,14.1771993,1607535960,Regular,5ccac6412805c2723260f1140a428d234afba3e1ca9de190b037279ca800c9ac
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,157,1,14.1771993,1607534210,Regular,910f1195e121c5da5a00668375bf6220a2c4dc9b3626ce19a19e127121ffc858
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,67,1,14.1771993,1607534210,Regular,a13ae800bd9080ff47a4594ea4359261ccab7e515687ea6b01cc82f20592933e
9633d99bffde21a7eb9e5ebe9edc0f7a4d8a77039135d3256552b7dd313f23fb,1,3,1,14.1771993,1607511986,Vote,af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb
2299ce389c04b0fed9feee20567bd378447d201b54db6981b22bbfde12e084ec,1,3,1,14.1771993,1607511760,Vote,af732b8655f232dc3d94c1ce5155461b3576a8a58c49a7e8ad1880d71d1fc1cb
f321549c895f682502ba5abf6bfc5fad7f685a8b2f47363ee4351d340d4dc7c8,1,3,1,14.1771993,1607433110,Vote,b97b30e5c3c70e76537aa59cea4d5de7190e88edc16fd224065fe1b0cc87c972
910f1195e121c5da5a00668375bf6220a2c4dc9b3626ce19a19e127121ffc858,1,3,1,14.1771993,1607404610,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
5ccac6412805c2723260f1140a428d234afba3e1ca9de190b037279ca800c9ac,1,3,1,14.1771993,1607358942,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
a13ae800bd9080ff47a4594ea4359261ccab7e515687ea6b01cc82f20592933e,1,3,1,14.1771993,1607358690,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
