tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2149de572428771b1ea5a71d42a775fe00cf5767dbca7f32defe643c4dbf3ab,-1,0,1,60.5956681,1551294800,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
188940b6418c49d81d6d7fc287f96b222b16c265f1ca1dbb26c86421b59b0da3,-1,0,1,60.5956681,1551294782,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
7767f9cd191a8cb5acffada869bad078934d0a052df443792e1402202aa51958,-1,0,1,60.5956681,1551294782,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
94b27d59f308899c7663c64515cfa29d77064aa7b892a6b2aedb35a6f1a4cbaa,-1,0,1,60.5956681,1551294782,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
cabce224dfa85adf692a08866c3e4c0b583742f5785657167cb40d01e1fa90b4,-1,0,1,60.5956681,1551294782,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
de5bbe7e6cd83bd84a33d6f537786bf1952fd69a91aeae111847ca60b469e660,-1,0,1,60.5956681,1551294782,Ticket,21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,7,1,60.5956681,1551294225,Regular,4d92c47c85cf1a11bd4d25c7f3d253d80beb757ebf4755b012d630e2db458f8a
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,9,1,60.5956681,1551294225,Regular,a26b41dc52573b28c0dcf48cfbabf6b70e6ec18340004d284793dee9dc61852b
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,16,1,60.5956681,1551294225,Regular,54006b10c98024d7db419b120ddf94c4bffc11c32e84f696b7823106443295ca
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,8,1,60.5956681,1551294225,Regular,43b58ac7f4b66f7f3daae1622416a1d004906a568a651d035deda82bf5ff52f8
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,14,1,60.5956681,1551294225,Regular,8312a3c03b162fe64ae44dc9fb523ebd89b24b9adf5027a61f027fa3ddab869c
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,2,1,60.5956681,1551294225,Regular,62ed60ff6a562b887e75a87a7ffbc78d8d32a0b12beed43c2c7e7ef576e74cbb
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,13,1,60.5956681,1551294225,Regular,25806a6c1312adc5d026c74e5d2354d5e8b674d4eceeb31a947111aa23fe6b73
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,0,1,60.5956681,1551294225,Regular,b3ba65e7c35a61466c4833881dee18e3e3b96d92ca4f30ed782fd43a05c3012a
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,15,1,60.5956681,1551294225,Regular,58b20fcebdc3f5a6ffb6cb2c1922e7aa33b42178894c7bdb663bc453d6bcf5a2
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,3,1,60.5956681,1551294225,Regular,7036b4f357ff590e259b6ad71363dd158fbcd5f5bd48a7d6d86d7ccf9927873b
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,12,1,60.5956681,1551294225,Regular,d075356eaf46abfc460c1a879745e82404c7c3eb870fd99b8f51ea03321b64b6
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,1,1,60.5956681,1551294225,Regular,7cf6a4a29c6debb2a97bd2484d02f5f5325f0a163ef169ceb55a3e9b128ce70c
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,17,1,60.5956681,1551294225,Regular,e9dd7ba200bc0a26d4e617dc287c8920ebf57a6768a026a1fd144ca3ee96f7a0
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,10,1,60.5956681,1551294225,Regular,1c34685a58bbc460b0e286f29fad0393d8fafb778d3dd248bca9d1bac93549e9
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,4,1,60.5956681,1551294225,Regular,f2149de572428771b1ea5a71d42a775fe00cf5767dbca7f32defe643c4dbf3ab
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,5,1,60.5956681,1551294225,Regular,188940b6418c49d81d6d7fc287f96b222b16c265f1ca1dbb26c86421b59b0da3
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,6,1,60.5956681,1551294225,Regular,94b27d59f308899c7663c64515cfa29d77064aa7b892a6b2aedb35a6f1a4cbaa
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,19,1,60.5956681,1551294225,Regular,cabce224dfa85adf692a08866c3e4c0b583742f5785657167cb40d01e1fa90b4
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,11,1,60.5956681,1551294225,Regular,de5bbe7e6cd83bd84a33d6f537786bf1952fd69a91aeae111847ca60b469e660
21375d789f032f803a17e248e99bb94ff5c3b1a0c41d62a03c6628f26ab5df46,1,18,1,60.5956681,1551294225,Regular,7767f9cd191a8cb5acffada869bad078934d0a052df443792e1402202aa51958
