tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31,-1,10,1,59.22957976,1599709464,Regular,6af28b013b88d182d89631b9eb011cf0296fa159dd4154ad1252aa4340db4306
6af28b013b88d182d89631b9eb011cf0296fa159dd4154ad1252aa4340db4306,1,3,1,59.22957976,1599652101,Vote,bc96fedd1580bb0ecf45118755a5ca1781145f2dd69c69e44f03c0a2c8de3c31
d7e45ec8a5932859b4b2c9b2d2ca07ed37aa54ee93b9ec210aad9efbdefcfe5b,-1,3,1,48.2249983,1599453785,Regular,6d657cc2bf87c48f194895c189a28977c98b705bfb6c66b80d82a13d8834aee9
6d657cc2bf87c48f194895c189a28977c98b705bfb6c66b80d82a13d8834aee9,1,3,1,48.2249983,1599437913,Vote,d7e45ec8a5932859b4b2c9b2d2ca07ed37aa54ee93b9ec210aad9efbdefcfe5b
be522081c5d329a726763fa466211aaed03936742437d16cdaed96415bed09cc,-1,6,1,48.2249983,1599432653,Regular,2553a50100ee3f057653137f588c37255e42cb5b05cea13b7bef1dca78436cdb
4b8522bcca9ed54a4fc5da09efdcc82ed443c8c5fc50b33f403ffa0e04ba64ad,-1,0,1,59.22957976,1599430996,Regular,843ce17023888bee7378ed7a2ff6f80cb2e5d5e642511fea3687e76fd8fee107
2553a50100ee3f057653137f588c37255e42cb5b05cea13b7bef1dca78436cdb,1,3,1,48.2249983,1599416052,Vote,be522081c5d329a726763fa466211aaed03936742437d16cdaed96415bed09cc
8be893ffb37398c4530f6b97555d0b60a20d213f9c5f7ff6d08461b7d74c3547,-1,3,1,59.22957976,1599209245,Regular,569a001924e74c26503396feb08990858c8116676a6bcc3b0d1b846a755aa9d9
843ce17023888bee7378ed7a2ff6f80cb2e5d5e642511fea3687e76fd8fee107,1,3,1,59.22957976,1599207946,Vote,4b8522bcca9ed54a4fc5da09efdcc82ed443c8c5fc50b33f403ffa0e04ba64ad
569a001924e74c26503396feb08990858c8116676a6bcc3b0d1b846a755aa9d9,1,3,1,59.22957976,1599169768,Vote,8be893ffb37398c4530f6b97555d0b60a20d213f9c5f7ff6d08461b7d74c3547
42ae2336d9f847f792a11b1d69e2981c05f5ff466c9f51da49e28245c8e17e58,-1,1,1,48.2249983,1599124310,Regular,8318968e37ae2e60722539fae9656b23b5b57ba4eb17c17f070ebea7db1a4978
8318968e37ae2e60722539fae9656b23b5b57ba4eb17c17f070ebea7db1a4978,1,3,1,48.2249983,1599090082,Vote,42ae2336d9f847f792a11b1d69e2981c05f5ff466c9f51da49e28245c8e17e58
