tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47,-1,186,1,16.56454107,1607617091,Regular,d1408f7958bdefad6a3d8a52b8c441437bce8d764bedffa412a1d0be35c377cc
d1408f7958bdefad6a3d8a52b8c441437bce8d764bedffa412a1d0be35c377cc,1,3,1,16.56454107,1607559987,Vote,3db96a129606ca2d4b946d7898b0682edd68b4f8ddb9b002c8854ee2aea39e47
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,98,1,16.56454107,1607533566,Regular,003e0f673df8e919d1c1a8606b10b2d0f56a7454d99cab42f017296aa0967c1f
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,43,1,16.56454107,1607533566,Regular,05b6445b191469fbea3d06cc5e877c301e85052bd25c5137569039328617610d
003e0f673df8e919d1c1a8606b10b2d0f56a7454d99cab42f017296aa0967c1f,1,3,1,16.56454107,1607476589,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
05b6445b191469fbea3d06cc5e877c301e85052bd25c5137569039328617610d,1,3,1,16.56454107,1607335769,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,99,1,16.56454107,1607294917,Regular,e89fccb0f16390ebc732503ebfd5752295fb16bc5635ebcb8b31fbb842664ad1
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,91,1,16.10822433,1607290136,Regular,6b6239d8d22a3ea9fb17c86962f2c2503e8e339d68c722337626648bcd1a0931
e89fccb0f16390ebc732503ebfd5752295fb16bc5635ebcb8b31fbb842664ad1,1,3,1,16.56454107,1607240529,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
6b6239d8d22a3ea9fb17c86962f2c2503e8e339d68c722337626648bcd1a0931,1,3,1,16.10822433,1607179052,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af,-1,65,1,16.10822433,1606967499,Regular,f9a45e1d83f1a5fb343db2dd4f66af759837a5e2bb9b48e55a05966d7073b380
f9a45e1d83f1a5fb343db2dd4f66af759837a5e2bb9b48e55a05966d7073b380,1,3,1,16.10822433,1606865875,Vote,98f42c39a879ba9a2fb06188a5a929d2150892eaac3f894e2048f7c484df37af
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,150,1,16.56454107,1606841676,Regular,bcff5c8a485f80644e0f931f1b5efbd3e2d99ee308c1f1a9d7d7d9eb05e8e0ae
0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b,-1,120,1,16.56454107,1606841676,Regular,91a9fad7305e39d694c508696b24514eccd497149910d4492f6b020241bab1a0
bcff5c8a485f80644e0f931f1b5efbd3e2d99ee308c1f1a9d7d7d9eb05e8e0ae,1,3,1,16.56454107,1606793491,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
91a9fad7305e39d694c508696b24514eccd497149910d4492f6b020241bab1a0,1,3,1,16.56454107,1606710160,Vote,0ae948806c3e95241c9122c56e094951acfc2e71669b054c83139f760557591b
c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137,-1,309,1,16.56454107,1606675041,Regular,71d12dd930ba91bdb6ff987b900510df0c8591e475dad2e5b8df02501fac0196
66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460,-1,165,1,16.56454107,1606674356,Regular,8b3f15baef0b5fd8dcc23576fa2cf36cfffab56df50924e913818f31111a473d
8b3f15baef0b5fd8dcc23576fa2cf36cfffab56df50924e913818f31111a473d,1,3,1,16.56454107,1606621301,Vote,66f942d992e083d237aad0531f0f4637ba2fdcfd0998a26132ba9411a6207460
71d12dd930ba91bdb6ff987b900510df0c8591e475dad2e5b8df02501fac0196,1,3,1,16.56454107,1606441820,Vote,c3e806d1ab82fc0ba48901ed4b14c5bbed12cfae4d446bd194afbe141c5c8137
c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb,-1,53,1,16.56454107,1606416839,Regular,9185424d5e84aec5be5e119cf805036a38251c9de17d12a3caa086e34a523d48
9185424d5e84aec5be5e119cf805036a38251c9de17d12a3caa086e34a523d48,1,3,1,16.56454107,1606358744,Vote,c02c0e490f93fb4a59e017c01356ee1e02d09059fdbb878743018247d95e5dfb
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,31,1,16.56454107,1606163323,Regular,9fda6bbc465bcef5ebe86409630f3afc51f2cebde581ea2d1dc95e4505d7538c
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,91,1,16.10822433,1606163323,Regular,8ec9101f195fb3a0ce367564fa9c0e81f6a3839b53aff4931d044200e24f54c5
42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04,-1,199,1,16.56454107,1606162251,Regular,aa8691867681f0a3d425da387e2bc03129607a0ee7a81cf64be87f8c306d493c
9fda6bbc465bcef5ebe86409630f3afc51f2cebde581ea2d1dc95e4505d7538c,1,3,1,16.56454107,1606103813,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
aa8691867681f0a3d425da387e2bc03129607a0ee7a81cf64be87f8c306d493c,1,3,1,16.56454107,1606101216,Vote,42f5b6789906d972c66486ce3d9cd4f3efea425f9e8cc46dd1b6800018da6a04
9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93,-1,104,1,16.56454107,1606078599,Regular,ac0d59d96a29b19683549ccd09c5fb4f7d504911daa98f89feb56bc28cc7e4f4
3bd3000cd09fa12a08edfea07175d581c4c4f76bfba256c14607cd188931d27e,-1,190,1,16.10822433,1606078392,Regular,0313cd970226de4d6875219a330ff5fca3ff9e500bd0aedea57aa74ee97acbe4
8ec9101f195fb3a0ce367564fa9c0e81f6a3839b53aff4931d044200e24f54c5,1,3,1,16.10822433,1606071849,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967,-1,96,1,16.56454107,1606068926,Regular,981ad69c4a45ae567aa3009d7f9c51cdbaf83e677ef9d649b8f44ec553bc7b8d
4cc9c74e0050bf3cc16d50eb1b1a0313daf51c14b9f3415d593f660fe5b743c5,-1,30,1,16.56454107,1606057846,Regular,b929c170b3e75a76620b84a2bd0742bcf73bd09862b3ac5ae6d5fa4f54e57354
30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480,-1,7,1,16.56454107,1606055951,Regular,c1f1d51aeec833308794c826d5b41ca866deb2d2d6a76a17c6acc578fcb31402
ac0d59d96a29b19683549ccd09c5fb4f7d504911daa98f89feb56bc28cc7e4f4,1,3,1,16.56454107,1605880126,Vote,9fbf4585cfbb88dff90ab4311b442ffb129849b23cf27ab013d32b72b5765b93
c1f1d51aeec833308794c826d5b41ca866deb2d2d6a76a17c6acc578fcb31402,1,3,1,16.56454107,1605860687,Vote,30c67738c7912acf7ae52e5f0816b153b07b8bcbf538f5fe41ef264e1a6b8480
b929c170b3e75a76620b84a2bd0742bcf73bd09862b3ac5ae6d5fa4f54e57354,1,3,1,16.56454107,1605856973,Vote,4cc9c74e0050bf3cc16d50eb1b1a0313daf51c14b9f3415d593f660fe5b743c5
981ad69c4a45ae567aa3009d7f9c51cdbaf83e677ef9d649b8f44ec553bc7b8d,1,3,1,16.56454107,1605814039,Vote,28f4e436ecb50d52e1c40bd933651678ab55f81f24b0c002dd8e278a2a27a967
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,4,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,3,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,48,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,47,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,46,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,45,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,44,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,43,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,42,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,41,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,40,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,39,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,38,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,37,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,36,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,35,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,34,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,33,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,32,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,31,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,30,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,29,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,28,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,27,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,26,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,25,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,24,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,23,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,22,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,21,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,20,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,19,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,18,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,17,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,16,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,15,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,14,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,13,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,12,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,11,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,10,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,9,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,8,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,7,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,6,1,15.22180002,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
33b9c3d609d32865484deb9fd0553d3f4603b1b6752334fac7ab5122fb6d0fcb,-1,5,1,0.06252956,1605802638,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,385,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,387,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,413,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,412,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,411,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,410,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,409,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,408,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,407,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,406,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,405,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,404,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,403,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,402,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,401,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,365,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,366,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,367,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,368,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,369,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,370,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,371,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,372,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,373,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,374,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,375,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,376,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,377,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,378,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,379,1,15.22180002,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
9787d8235eb17ba502516feb38224c82c8b7e64425c929dee0116dcf0e515214,-1,380,1,0.06252956,1605801752,Regular,834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c
