tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24e03648017417c7b129acb448eab33ce2f39130bcc22bf111a4e10a39d62a92,-1,1,1,239.4218115,1557425469,Vote,47ac2c33c6f216c25eab259cb8c18089c50ff9361fae37d422ca1c9b36837c77
a0823d8313d7b393183c2d87d193ef7b37e2a39d2c2f2ab1376b1fe85521448d,-1,1,1,239.4218115,1557303706,Vote,57a2d0361b7f426f6e408a4edd4d40ed4f9559df7fad7eb05036a1e3d387d9c0
b57fcab900bff2e72004c177265aa1281b845446ac9ea11cce1cf7eafb67b624,-1,1,1,239.4218115,1557251807,Vote,4bed3c1e2211323d40a24ed91e1f517e398196d60cc9542aa284d700474abab1
12cc42750ad337001449eae55e9faff73c38071da9acfd37a7fdfe51b5182570,-1,1,1,239.4218115,1556988547,Vote,180bbefdbde2aa99776ffbc7569761032f44f45d115dd59d8f8f51b8d83aa236
825860642329e4ea70359a2fc9d4fc4c793d4f397aea2c974e596c2d7de7718d,-1,1,1,239.4218115,1556879343,Vote,cfc4bf495bf82151505cf80a21482b25ea683484f9469845b0a78e815e50ad0c
ebdae5c0a3aa135fa54fd7005b282ac38c9bfe0e82bd71695f53d7edac34fb14,-1,1,1,239.4218115,1556783633,Vote,2fa4bea75ad834b2ef037372cbc1f0735df2fe2d04565654b42fdbbdf645ffa4
3c3031bc8f6ddc622f1c1059ffed756b2131b497169bad57fb527157d304ffa9,-1,1,1,241.08849578,1556746321,Regular,e22f4cf1193c9a7f748623f644eb3c4983d1aa9eae3737c96b6cd5d1709c55aa
e22f4cf1193c9a7f748623f644eb3c4983d1aa9eae3737c96b6cd5d1709c55aa,1,2,1,241.08849578,1556714292,Vote,3c3031bc8f6ddc622f1c1059ffed756b2131b497169bad57fb527157d304ffa9
ec53b87e129a24caa20d04be27f84e937cbf2d75a78799594bc1de9f6b92fae2,-1,1,1,239.4218115,1556642336,Vote,83610fa603dd41875baeb9cd72d10cee319d23531df1eb36bd4688357094afde
6ff36b6a2a6eb3b8cb497f589815c37192f618ad9445ec84d2ae026487eb5b57,-1,1,1,239.4218115,1556553758,Vote,18a060b400f70e62e13af036e98e82347ebbee89a335b18904f1fbde03c0c831
83ece3ff2ee02b14adda9cf08921c0b716483e2d875f86e891fd03af381fb899,-1,1,1,239.4218115,1556435480,Vote,b7771b6fc7b0960829fef56f839240386b9d546df7b10b89c9b6b576fa6d09c9
41a07aac655b04374ed67908d2f397177dea5f062d800d3efdd832f5995c1b78,-1,1,1,239.4218115,1556298758,Vote,31952ef2ca7cb49a9ce7e9d868c704b8eae13991943190ffe523978ca9a48397
0467340d1bb57efa94f7da6081a1e269f485babea0c5c7d4f70e99a1c3526d7b,-1,1,1,239.4218115,1556221438,Vote,48c0c7d54737bd09f07d72516dfd8545a057b5fd8d63b6eadf2a19ea81dd1f30
16e04764fe43ab255b7f9b4341fb72d5e0e16a717abef77b9656133822f74a75,-1,1,1,239.4218115,1556219825,Vote,62504ac06f5d468646638cd08b52e56e4c50792a30b50af4f503bd47b5c48e7e
702459855ade754e61bc0f6836661bf58afe06211ce0e665a11dd99c0a59bd9e,-1,1,1,239.4218115,1556147394,Vote,06f9789d91a807ac4bdfa4765d3262d97aaf7d45daecb2e77970dcc4d0d9bc17
6dd92b88eace0152c7ac69495e3d7a933069cfa65d85beb7a068d66e58585a90,-1,1,1,241.14154634,1556075063,Regular,9c1a8605c577cc578b4cf95d8d301293c2be0792551a16777804ac6324ea2855
d652f319add42180df7c8198a979b58c4f10ef4efd76de174703a6c32241157a,-1,4,1,241.14154634,1556055262,Regular,79aa8034feec8e116273bccf3dd74ff0d3e9de4f15cf395bcb41447bb79387f9
ba70dba0ff520216167c76d492a5e72958633bfc4c39b03eebf35b5dea5728a3,-1,6,1,241.14154634,1556051566,Regular,d608cae10ac321dbed1dce5b960ea3855f05de4a3c51017237c909640d9173ff
9c1a8605c577cc578b4cf95d8d301293c2be0792551a16777804ac6324ea2855,1,2,1,241.14154634,1556043118,Vote,6dd92b88eace0152c7ac69495e3d7a933069cfa65d85beb7a068d66e58585a90
79aa8034feec8e116273bccf3dd74ff0d3e9de4f15cf395bcb41447bb79387f9,1,2,1,241.14154634,1556028437,Vote,d652f319add42180df7c8198a979b58c4f10ef4efd76de174703a6c32241157a
d608cae10ac321dbed1dce5b960ea3855f05de4a3c51017237c909640d9173ff,1,2,1,241.14154634,1556004652,Vote,ba70dba0ff520216167c76d492a5e72958633bfc4c39b03eebf35b5dea5728a3
1c04d6a31d25c6ecf23640037c182450a1777212735fb7201a4fef130c3749dc,-1,1,1,239.4218115,1555969142,Vote,3c15dc31ef0ac35fd0c73ad1a300359de04c814368a54d712fd14752f5c4f990
017997ba94beb75a0b313872d8dba487612a2b798797644ff6ae01d2abb53330,1,0,1,239.4218115,1555912926,Ticket,025bce4969bf6e37924a34aa01c67b173c7c42ad736da0c916ccec41b432f13f
1017e7b7bec7ee5dc6a119e8cd75cb7cc89785a8317edf49e028b9b1ef3de92d,1,0,1,239.4218115,1555912926,Ticket,75adbcfd272225444db72e52b3169fed7b7f7cbf228443805529817aa3e780cb
3c15dc31ef0ac35fd0c73ad1a300359de04c814368a54d712fd14752f5c4f990,1,0,1,239.4218115,1555912926,Ticket,1c04d6a31d25c6ecf23640037c182450a1777212735fb7201a4fef130c3749dc
48c0c7d54737bd09f07d72516dfd8545a057b5fd8d63b6eadf2a19ea81dd1f30,1,0,1,239.4218115,1555912926,Ticket,0467340d1bb57efa94f7da6081a1e269f485babea0c5c7d4f70e99a1c3526d7b
62504ac06f5d468646638cd08b52e56e4c50792a30b50af4f503bd47b5c48e7e,1,0,1,239.4218115,1555912926,Ticket,16e04764fe43ab255b7f9b4341fb72d5e0e16a717abef77b9656133822f74a75
7552d39f5f669689421e8d8d4c74a154075474832d1f333cd594d4c7573bc3f6,1,0,1,239.4218115,1555912926,Ticket,f35501fd2c45d7cf7caaed93f4db4fa5b8547f354bf7a6d30489eb52a87da58e
b7771b6fc7b0960829fef56f839240386b9d546df7b10b89c9b6b576fa6d09c9,1,0,1,239.4218115,1555912926,Ticket,83ece3ff2ee02b14adda9cf08921c0b716483e2d875f86e891fd03af381fb899
cfc4bf495bf82151505cf80a21482b25ea683484f9469845b0a78e815e50ad0c,1,0,1,239.4218115,1555912926,Ticket,825860642329e4ea70359a2fc9d4fc4c793d4f397aea2c974e596c2d7de7718d
06f9789d91a807ac4bdfa4765d3262d97aaf7d45daecb2e77970dcc4d0d9bc17,1,0,1,239.4218115,1555912838,Ticket,702459855ade754e61bc0f6836661bf58afe06211ce0e665a11dd99c0a59bd9e
180bbefdbde2aa99776ffbc7569761032f44f45d115dd59d8f8f51b8d83aa236,1,0,1,239.4218115,1555912838,Ticket,12cc42750ad337001449eae55e9faff73c38071da9acfd37a7fdfe51b5182570
18a060b400f70e62e13af036e98e82347ebbee89a335b18904f1fbde03c0c831,1,0,1,239.4218115,1555912838,Ticket,6ff36b6a2a6eb3b8cb497f589815c37192f618ad9445ec84d2ae026487eb5b57
2fa4bea75ad834b2ef037372cbc1f0735df2fe2d04565654b42fdbbdf645ffa4,1,0,1,239.4218115,1555912838,Ticket,ebdae5c0a3aa135fa54fd7005b282ac38c9bfe0e82bd71695f53d7edac34fb14
31952ef2ca7cb49a9ce7e9d868c704b8eae13991943190ffe523978ca9a48397,1,0,1,239.4218115,1555912838,Ticket,41a07aac655b04374ed67908d2f397177dea5f062d800d3efdd832f5995c1b78
47ac2c33c6f216c25eab259cb8c18089c50ff9361fae37d422ca1c9b36837c77,1,0,1,239.4218115,1555912838,Ticket,24e03648017417c7b129acb448eab33ce2f39130bcc22bf111a4e10a39d62a92
4967a0519bb9896106b142253d5d4e2ae81b01d9c025ffc4360d1bc2d87635d5,1,0,1,239.4218115,1555912838,Ticket,c576bf110a7d862d770d960c2ca0ab5ba58739b3959ddf1f05a7aad13199fe4f
4bed3c1e2211323d40a24ed91e1f517e398196d60cc9542aa284d700474abab1,1,0,1,239.4218115,1555912838,Ticket,b57fcab900bff2e72004c177265aa1281b845446ac9ea11cce1cf7eafb67b624
57a2d0361b7f426f6e408a4edd4d40ed4f9559df7fad7eb05036a1e3d387d9c0,1,0,1,239.4218115,1555912838,Ticket,a0823d8313d7b393183c2d87d193ef7b37e2a39d2c2f2ab1376b1fe85521448d
7a6996589e0228ccb5c5c8bbddbb49c452107b77172f64c11459a394d660868e,1,0,1,239.4218115,1555912838,Ticket,edd4a3a6e85c48493b4495ad882000d78269331693447bbb25f4faa032d6247d
83610fa603dd41875baeb9cd72d10cee319d23531df1eb36bd4688357094afde,1,0,1,239.4218115,1555912838,Ticket,ec53b87e129a24caa20d04be27f84e937cbf2d75a78799594bc1de9f6b92fae2
d28af2a8cb26f9b2cebdbd2dc78463b2294a59a51620525ea4dfdfc9d574e274,1,0,1,239.4218115,1555912838,Ticket,8cb2c819e874621bb227a1ea362de3a085d58f711d916c7a8a4ee3efc269064c
