tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7e15a7d8e493ef08648aa9cdd3fe858c3ba0522acb8702f5011c02fe29abe1d,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
caa0a89b27959d8872d462c2e4fe278948d2d291c3897d8502f5c84092d07896,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
d030c428c27394745a481c4126d90b75af001d5aea133912cf19a9d267e8f680,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
e1b502d363a429f4c21006f5b78dd019fd1db404ed8287ba4161a963e9c13aa1,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
e444148472e0d1350fb61e2d014affef28b987ab8e43d388f3f48dc91c1f08bf,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
e8b82a4ff203e5ffae9abd57f71addc9b92efd09392b13b9608e07ec7e80a194,-1,0,1,8.62589035,1686985616,Ticket,24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,15,1,8.62589035,1686985405,Regular,ee66812ba129a35d35508d94d780694e7bf2e88f3c6183114f7bc8c396bee150
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,14,1,8.62589035,1686985405,Regular,351cb2d87c2f4f95259b5a97985412f57ea25820245087c831697ee75b98f917
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,17,1,8.62589035,1686985405,Regular,d030c428c27394745a481c4126d90b75af001d5aea133912cf19a9d267e8f680
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,10,1,8.62589035,1686985405,Regular,e8b82a4ff203e5ffae9abd57f71addc9b92efd09392b13b9608e07ec7e80a194
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,5,1,8.62589035,1686985405,Regular,99a0f320fad5f301cbf3628c6ac55c00f358b65e412ba7dab74fea435ef89322
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,9,1,8.62589035,1686985405,Regular,e1b502d363a429f4c21006f5b78dd019fd1db404ed8287ba4161a963e9c13aa1
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,2,1,8.62589035,1686985405,Regular,137e7ca7b9b68b002015b381e30a236121f29a7f99b58c7d9cd69a9f1745c67c
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,4,1,8.62589035,1686985405,Regular,caa0a89b27959d8872d462c2e4fe278948d2d291c3897d8502f5c84092d07896
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,18,1,8.62589035,1686985405,Regular,4a0aee7373f6161f99866b1d2c78da11a3225b20444bb7e31a843a3367ec9ce8
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,1,1,8.62589035,1686985405,Regular,4aeaa5c7ac383d24e7759604199dbdf4ad1098ae7fd1890c714600289875d13a
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,12,1,8.62589035,1686985405,Regular,5204d4f09e9a8b540a4773e9ce3c97b4cf00f560d11dd5433a03c88626774cd1
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,11,1,8.62589035,1686985405,Regular,8d42d843cd4a25bf27de6ffb2bd9c268a13a80176665e79cd9fd3b8834dd6542
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,19,1,8.62589035,1686985405,Regular,94a710982a25757c25f6726d80899375897b7bf4ffc732ca6e97f99cc9f4b60a
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,0,1,8.62589035,1686985405,Regular,24cfc887f2afeee1152168c4be64b8d4fc531970faf754e2d103809524cc3349
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,6,1,8.62589035,1686985405,Regular,e444148472e0d1350fb61e2d014affef28b987ab8e43d388f3f48dc91c1f08bf
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,7,1,8.62589035,1686985405,Regular,52fb980dfef7825e98a9eb0eb574e9eda78f19044dd37c4bc44c1d838044ed91
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,13,1,8.62589035,1686985405,Regular,2e135704778b82c627d3f21128c92533612b5d25ded050ff5aa69ce7260f9dc0
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,3,1,8.62589035,1686985405,Regular,b7e15a7d8e493ef08648aa9cdd3fe858c3ba0522acb8702f5011c02fe29abe1d
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,8,1,8.62589035,1686985405,Regular,6721b1f63c072d65263575881b08217057f01b7a940af3c4751e8cbb565ee943
24524d50bcf7318b8ced21079f3c32246b80a273ef5ed7d0bbe2a5f99b68fff7,1,16,1,8.62589035,1686985405,Regular,b688ab89910c309039ae13c803614c0919b9996dc8d205f1853a45d2d042c969
