tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba51af4cfe13521533bbf59c9c86df66578306e1e064e44417eaf57fed14d663,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
dcf3ecb2b4a766ac184066135eef8f50d2e5166ccd1f50b3bb64c96e9e402120,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
dcf3ecb2b4a766ac184066135eef8f50d2e5166ccd1f50b3bb64c96e9e402120,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
eb4154e5cd794539cc8a4c98d4a74637c95f399f5ae759430106b6a08fb8d18f,-1,0,1,0.12200237,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
eb4154e5cd794539cc8a4c98d4a74637c95f399f5ae759430106b6a08fb8d18f,-1,1,1,114.10422978,1557702859,Ticket,6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,17,1,114.10422978,1557702827,Regular,55e5397fb665e8c485c221b29c4f3a59fedffb3bdce6bf2b2cd3a59acbc5966a
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,14,1,0.12200237,1557702827,Regular,38979cdf99042e08db9c93ab0f0e7079dfde51f91053dbc0d66660e83204f822
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,15,1,114.10422978,1557702827,Regular,38979cdf99042e08db9c93ab0f0e7079dfde51f91053dbc0d66660e83204f822
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,12,1,0.12200237,1557702827,Regular,ba51af4cfe13521533bbf59c9c86df66578306e1e064e44417eaf57fed14d663
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,13,1,114.10422978,1557702827,Regular,ba51af4cfe13521533bbf59c9c86df66578306e1e064e44417eaf57fed14d663
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,4,1,0.12200237,1557702827,Regular,5e94d2b0b97341d7b3fe9d670d1f63ff24cd1fdddf79f206eabfb949f38b2818
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,5,1,114.10422978,1557702827,Regular,5e94d2b0b97341d7b3fe9d670d1f63ff24cd1fdddf79f206eabfb949f38b2818
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,22,1,0.12200237,1557702827,Regular,eb4154e5cd794539cc8a4c98d4a74637c95f399f5ae759430106b6a08fb8d18f
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,23,1,114.10422978,1557702827,Regular,eb4154e5cd794539cc8a4c98d4a74637c95f399f5ae759430106b6a08fb8d18f
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,6,1,0.12200237,1557702827,Regular,dcf3ecb2b4a766ac184066135eef8f50d2e5166ccd1f50b3bb64c96e9e402120
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,7,1,114.10422978,1557702827,Regular,dcf3ecb2b4a766ac184066135eef8f50d2e5166ccd1f50b3bb64c96e9e402120
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,0,1,0.12200237,1557702827,Regular,a4410987ee3f57db638748c27990792d26102a7795b2d56a6736b220a2bb5c6e
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,1,1,114.10422978,1557702827,Regular,a4410987ee3f57db638748c27990792d26102a7795b2d56a6736b220a2bb5c6e
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,10,1,0.12200237,1557702827,Regular,3e7f4bcafd07a97f8a7c68978f19ebcfeeb58dc2925fdde0b1417707fe8675f6
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,11,1,114.10422978,1557702827,Regular,3e7f4bcafd07a97f8a7c68978f19ebcfeeb58dc2925fdde0b1417707fe8675f6
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,20,1,0.12200237,1557702827,Regular,81d8651b50fe7a9fde91f1795567ccea978d626061a675e060cbccfc51c835f1
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,21,1,114.10422978,1557702827,Regular,81d8651b50fe7a9fde91f1795567ccea978d626061a675e060cbccfc51c835f1
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,2,1,0.12200237,1557702827,Regular,484f4716f9c86c9893b09112d918693fe738d8e2398b8e8763cc06e3404f2dcf
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,3,1,114.10422978,1557702827,Regular,484f4716f9c86c9893b09112d918693fe738d8e2398b8e8763cc06e3404f2dcf
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,8,1,0.12200237,1557702827,Regular,b0cc6557ab68718949f768e8f305c8aee3efeafd0aab3e8e995ec0726f03d51b
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,9,1,114.10422978,1557702827,Regular,b0cc6557ab68718949f768e8f305c8aee3efeafd0aab3e8e995ec0726f03d51b
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,18,1,0.12200237,1557702827,Regular,3733f3b4ed410082fb49c3e879c51eacc0f872f8103f737b6dcd644179ffd74d
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,19,1,114.10422978,1557702827,Regular,3733f3b4ed410082fb49c3e879c51eacc0f872f8103f737b6dcd644179ffd74d
6fd45654ddd52ecf889d5dd1a60ba6fc5238f79dfeb0e790bd0eb001ed73d071,1,16,1,0.12200237,1557702827,Regular,55e5397fb665e8c485c221b29c4f3a59fedffb3bdce6bf2b2cd3a59acbc5966a
