tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa40602699770be4e8f7cea38b6f5f6debff4c6ff94cf44bd16f1f2728b8849c,1,2,1,269.42627624,1565555476,Vote,8d86cbf7f855bb9472cbc0bfeaf359a6cc5588d7a8f4d7557ed34e060dd8f566
eeaee1c89b640b17b7bccdc3a35c35005261e13b484f88e59dbd9225a66d1d4c,-1,1,1,267.90912497,1565419480,Vote,d956f5103340189eb1cf396b14af6db9fcdb69e5fd77c62efac5fc062b980918
536a42f146c27de6bc6bb70d8ec56f69bd1a450a4ca7e0dfd80bd671c84feeab,-1,1,1,269.42627624,1565408391,Regular,0177c391bc5834ab54cf4748813246f05df26cebb127e3344dd6c2bbd4b50b6d
0177c391bc5834ab54cf4748813246f05df26cebb127e3344dd6c2bbd4b50b6d,1,2,1,269.42627624,1565341447,Vote,536a42f146c27de6bc6bb70d8ec56f69bd1a450a4ca7e0dfd80bd671c84feeab
100a492aad5542741f31e12aa485e7d485e02a9ff2ac570bc8312e8485c659c6,-1,1,1,267.90912497,1565338748,Vote,419e78accb125cdbcb1d5236f49ce616a285007fded86265e704c3c230fa4f50
ff1b9c7d4dd8e04f551279161b02589df26c9a8d78ea2d5bc5190ba6bad23854,-1,1,1,267.90912497,1565297614,Vote,547bba33ac442921490c9a7954bfdaca6efa6b51d79ad496e3bd0fa083afcd92
cd565581fa4ad89e189b2dd2a5c3a87fdc32923d55840fe8bc9ac9e06f35b6b4,-1,1,1,267.90912497,1565254658,Vote,005bbf9ec63ab428c2c922009203715ba3f8508a776b7e7bd8ea74ca68ac57dd
0626f2d0596e6a5beb82df05aa81542ddb6649c0f9d46ec0e15e15986af0af14,-1,1,1,267.90912497,1565251506,Vote,574b3e6b1979c458866e59bba98674deffbcf83193d1b202edfa17939d6e92a7
5b79fa6e65fd33b22a48ccf32e5acc20d300e55f84fcbdbc536dd22a4ad10e31,-1,1,1,267.90912497,1565174254,Vote,a33af757504aa0e40c3278af3aad620b44a3f4c257809c3f2c8bf98270a2998c
cfdf13646dc1f67093b1e6bcbd42e202c70023690b9c580b6b6246e8d0bc5012,-1,2,1,269.42627624,1565050688,Regular,62c4ace501b06bb5a6068bddf693549174372cf9461cbe44eaa748cbab7dae8d
62c4ace501b06bb5a6068bddf693549174372cf9461cbe44eaa748cbab7dae8d,1,2,1,269.42627624,1565010318,Vote,cfdf13646dc1f67093b1e6bcbd42e202c70023690b9c580b6b6246e8d0bc5012
4264a506e3e96fd7d26913a667626652e4f2edfb4580be11ded69ef87324cca2,-1,1,1,267.90912497,1564885038,Vote,52c1d89626681ee9a976dfdfeed652efa847f7e6e34e00bd1fc550cc7bf2ffc3
463142eb893c9584ee364fd84201e70763dc10b074563a1c229d23c819bf72b8,-1,1,1,267.90912497,1564839764,Vote,5a337b3313593b1ec710767bf437cb3164d6c639a4935001264b4d77901c6cfd
584fc5e1afee1fa8d4d86937813f2e172187ffb4839dcd1304dfc841f0c5a439,-1,1,1,267.90912497,1564821785,Vote,824ba4f23aa9cd5dd4a60c92f1da2819bddd17f2a8f356dc444053ab20ffc32d
b2ca9b36468fb80d831529de57a14fcd2646edfc75038bfa43a3596d69139874,-1,1,1,267.90912497,1564694520,Vote,3ba014295dc43f59d34dbb105868064fca0578f336a3d59b6c1b2b0722ea62da
c27692ed1d4b0fa277cd367ab4e9ed3d09f1769fedf639852a91a536a7517d0b,-1,1,1,267.90912497,1564685240,Vote,51d74990710d7fa0fb5e2c00c538ae29b525065cb934102d587ea6289b042821
005bbf9ec63ab428c2c922009203715ba3f8508a776b7e7bd8ea74ca68ac57dd,1,0,1,267.90912497,1564522519,Ticket,cd565581fa4ad89e189b2dd2a5c3a87fdc32923d55840fe8bc9ac9e06f35b6b4
07d17e839aba7c543739c76bcfca2a860d198bfb9bccee04684ac827dc1014ce,1,0,1,267.90912497,1564522519,Ticket,e4b5d4c00ef3f8ec63359b7a4509e7da5c4dd96e4ca89003a367b60d836ce23d
20569f1fed1513f865206b982a6455d30cb3076242b61d16988f480cb974c56b,1,0,1,267.90912497,1564522519,Ticket,7472cfa25a551ee28f3f68db169fd5e124c0e89cd0ba44def38269205688d01b
3ba014295dc43f59d34dbb105868064fca0578f336a3d59b6c1b2b0722ea62da,1,0,1,267.90912497,1564522519,Ticket,b2ca9b36468fb80d831529de57a14fcd2646edfc75038bfa43a3596d69139874
51d74990710d7fa0fb5e2c00c538ae29b525065cb934102d587ea6289b042821,1,0,1,267.90912497,1564522519,Ticket,c27692ed1d4b0fa277cd367ab4e9ed3d09f1769fedf639852a91a536a7517d0b
547bba33ac442921490c9a7954bfdaca6efa6b51d79ad496e3bd0fa083afcd92,1,0,1,267.90912497,1564522519,Ticket,ff1b9c7d4dd8e04f551279161b02589df26c9a8d78ea2d5bc5190ba6bad23854
574b3e6b1979c458866e59bba98674deffbcf83193d1b202edfa17939d6e92a7,1,0,1,267.90912497,1564522519,Ticket,0626f2d0596e6a5beb82df05aa81542ddb6649c0f9d46ec0e15e15986af0af14
5a337b3313593b1ec710767bf437cb3164d6c639a4935001264b4d77901c6cfd,1,0,1,267.90912497,1564522519,Ticket,463142eb893c9584ee364fd84201e70763dc10b074563a1c229d23c819bf72b8
899178cc90574760559c0b1bf6f22cc883a869f791a48a0384b560b87ea1d3bc,1,0,1,267.90912497,1564522519,Ticket,c7397b82aac1d077bc0b6e3a3e7717d6f535b4788ec0ca6cec3c094efaaa3508
9820446cc3f943078f26817a7b26b0b2facd833132304cb876d9bf52fa7888c6,1,0,1,267.90912497,1564522519,Ticket,d93da196017c411fad37ed328e2bd3732f215c9f9669edad91f60dbc48a9adbd
a33af757504aa0e40c3278af3aad620b44a3f4c257809c3f2c8bf98270a2998c,1,0,1,267.90912497,1564522519,Ticket,5b79fa6e65fd33b22a48ccf32e5acc20d300e55f84fcbdbc536dd22a4ad10e31
b27264336102622dde47cc815b71847d5fe55e9fd4973f1d29f701814c2a81cd,1,0,1,267.90912497,1564522519,Ticket,dc4b807c2097cf4026d6d68711b21948f341f46eb857886ea0c8d1d5cf8a55c8
cf9c9cf5c872fdfe826442ac16c91445e80e696b46d6678039889a75460daf71,1,0,1,267.90912497,1564522519,Ticket,935cd8255830adf149a6c6f100b82a13755fb39e3b87960eb63386499bd324e5
d4009a4500c436ba53f93269bb9d0cbedf974d35603cd82d8ce28e49d7df4e17,1,0,1,267.90912497,1564522519,Ticket,f55986107f2c59a857e942d96c7de530fb7e917540f3da97688f9dd35a35e13d
1eb2cfeef2028b3830ef7a6fa47d00377c8315cc83b79e79cc37eab8ba89d4cc,1,0,1,267.90912497,1564522420,Ticket,e25d5c78822b92ae8e32e65f8734cebf107c9da633a957b030eaeef114d0fa27
419e78accb125cdbcb1d5236f49ce616a285007fded86265e704c3c230fa4f50,1,0,1,267.90912497,1564522420,Ticket,100a492aad5542741f31e12aa485e7d485e02a9ff2ac570bc8312e8485c659c6
52c1d89626681ee9a976dfdfeed652efa847f7e6e34e00bd1fc550cc7bf2ffc3,1,0,1,267.90912497,1564522420,Ticket,4264a506e3e96fd7d26913a667626652e4f2edfb4580be11ded69ef87324cca2
824ba4f23aa9cd5dd4a60c92f1da2819bddd17f2a8f356dc444053ab20ffc32d,1,0,1,267.90912497,1564522420,Ticket,584fc5e1afee1fa8d4d86937813f2e172187ffb4839dcd1304dfc841f0c5a439
8775115a4e7be824ac4dcee8e320651bf6d4ca5f1877c85fae9187f41ee49a25,1,0,1,267.90912497,1564522420,Ticket,cfed6307004412872dc15b61998fad382e7b609aa5b4c1dc6d317da1c8fe1a1f
d956f5103340189eb1cf396b14af6db9fcdb69e5fd77c62efac5fc062b980918,1,0,1,267.90912497,1564522420,Ticket,eeaee1c89b640b17b7bccdc3a35c35005261e13b484f88e59dbd9225a66d1d4c
